Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYT6ikJPjBw15dE2WpAuTEStu3TUL5yQkrQnzWDxvYwfppLvp1E,0.010100000,1999.989900000,,PAYMENT
2023-03-01 09:00:00,229805,3NL93w8vr2D4Zg7GquAvQ7s2m9g5yQF79cDLudRY32kQSr3sTgG3,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,5,CkpZHXwn16wpWce8z372A4UiKGNpfm5JFZqsbo4FPgm3PTZbr36iG,0.010100000,2000.000000000,,PAYMENT
2023-02-25 08:51:00,228547,3NLAieiYduujbVqQgtnXRvuzMTNL3qxygDg1SdctceK16G7ejcPZ,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZkwcQ3DoceqY9KioWVmLWaXZavLynNpNQuR55SXpeFZ6g5YFyC,0.100000000,1999.700000000,,PAYMENT
2023-02-25 07:48:00,228534,3NLTTu4mjHHSNS7FQeEg8DkEaLN98EftUkjKBqvKPmJwzW97MFfs,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,4,CkpZV3C8pd42KHSCtHsNmFNUCASDnyWpoVGYMiMnbENUCPsxFaj11,0.200100000,1999.800000000,,PAYMENT
2023-02-24 08:12:00,228228,3NLMxhk3wbosHJeYudPswgAD6KPUw4hYND5iQX1eeaoJTSGcU4jQ,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYtYuYnMufHC6aQSqsyF1wfEMou4B3FTiVKDNSYwijJY7t2gYLH,0.020000000,562.980000000,,PAYMENT
2023-02-24 07:33:00,228222,3NLmq7TswL2DmATZXBVN3XhwTQSAGJSBoWcTqVG1uH3Qo4hyGo4i,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,3,Ckpa1NH8oKD2XCFkhWhXJb6DYyx8ngRoszo2jWuyq3gxVpXXU5Rfa,0.010100000,563.000000000,,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYXELxYtbMmGtv8mE24wmbAzUrQes9Go2f3Vm7qMXhbuokeY5cJ,0.050000000,1541.950000000,,PAYMENT
2023-01-30 18:54:00,220930,3NLjXv1oSiz98BqCrAwnDUsnWBqeABvRuahB7nW9JhYCHdVDPU9Q,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,2,CkpZj6aC1tQrU9K6FHVJC4c1J6VMzvmTDV7EfnQs2WaHAbJeMWA1h,0.200100000,1542.000000000,,PAYMENT
2021-09-14 12:30:00,61217,3NLxj2HKaccEMnwbEh7MXp8dw2EGiLSAex5iy6UVg5BNEmZAGK19,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYp7obLgLtRx2Xc1ExjYQAF2bw23fe9yki7Cp6jnQpjN1aTSZ2G,0.010100000,2118.828467680,,PAYMENT
2021-09-14 11:42:00,61210,3NLPVmwkSMEFAA6zvq1a5kKVDdETAXAVUCWgUKDrRdpFsgnvMnZv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,30088,CkpYwGkci2Af4gCtEAVh7hWLHJzJDv6KD2Bt9dXTBo2BVG5RkPkLZ,0.020000000,2118.838567680,,PAYMENT
2021-08-18 00:12:00,52292,3NLkbqGWXfHnRthoEan7QpjGiifwUVFMg4R7qykKiqHERoTrpu8c,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSPDByXfvCjbrjUBC4ZdfZcFoXsSwSSzH1T7ZK5QPhM2vrBTKn,0.100000000,17.748831066,,PAYMENT
2021-08-17 18:33:00,52212,3NKj9yw58NLv9TdDhkvsqAjJBkDQYzdfa4eFMYeDEYW2XuLdGFML,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,3,CkpYUNvN9of6iMSJ6pez4ysfU6rhDrme7qrzqLrVjLj5BqJvf7Yr9,0.002000000,17.848831066,,PAYMENT
2021-08-11 12:12:00,50210,3NLspzXUF5NfxfbFngGTMKtGKMMwGwzbQSWGYT9TnbfNoQRM9uyn,B62qmfcPFwgUPP49Xf98axv9SppQoava9ckZyZv15gJq7YWdUPsJYgh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuSZXFYMRR7aL2VqgwYU3FxMkJm2bS2HH7t22L7jUJoNACbrka,0.100000000,2094.421863904,,PAYMENT
