Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 10:51:00,279916,3NK6cQk8g84fpWLBA6DHSEdqKqP9c35W7NMh5yY8H3cmhPSiLJb3,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZhg7ckC1wpEJ5wBLxJHYZtADgpGirKWukQ2vTSUQsadWBA7Ufr,0.030000000,599.970001000,,PAYMENT
2023-08-19 10:15:00,279911,3NLKwABuJJLtQbNYBXc36kEvTuC2PDHeSSSgTpNfw9vC14DsfD8n,B62qnfNf83sYFEdTBAJxE8G4u5AoifwYC9QVURcUf2dcn5xuMSvZUPS,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,1,CkpYwKc8GQTJ1U79ZjGVHYNDVkKrBdNritEFU3d8p7GVquKdtXsHR,0.200100000,600.000000000,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,6245,CkpaCYujuMKHrSmn4q63yBYNFLZvENftT1rpvmFDC8K6pL2XjQBDy,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-14 14:51:00,99619,3NK6PK4PYL3GziR79bY8CcuAcnUBeen25XyzJr59BuMkm5iqhiPU,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2rDCJG7p8uzWT8eteqSLnc7NpA94URHsXdnLPueLoHRR5EUw6,0.100000000,3199.900000000,,PAYMENT
2022-01-14 14:24:00,99611,3NLs8fuBrdiK97HBRH1hSDAZHqti77ZhBWF3sorUFdSjMz9ksGFZ,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,4,CkpZt8uRyqWZjmpfWmQxFWPpprUp56RegVnpyB2GM4LXTkKUxBFTs,0.200100000,3200.000000000,,PAYMENT
2021-09-29 13:51:00,66048,3NL76nojn2Yaf6vHJk4rdQVuzYxbbjJSE1oiAFbuUeY28Mn19ohz,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa81KUmsRxmQCNjKzfv6v7dXvKfJQiLnyHhAEQE6Mj7ARc5tSxw,0.020000000,2499.980000000,,PAYMENT
2021-09-29 13:18:00,66040,3NLXanT5pNJDuYp2ihd6DRmcYHZx7HQ8HirSkCjpwCQeGX35nF4w,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,3,CkpZ4Y1dzwKTMZ73e3Pgr2azqhFpjJf3NrZPutcJVUrVBdPY6LQvC,0.200100000,2500.000000000,,PAYMENT
2021-09-02 13:06:00,57465,3NKtUkuTSbfoBfoN5WzRXE4Qpc8697d9Jf4zo1HpRateMmGfkPwH,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZx8pvBjyzck8o1MFMya7ZaEWjtTHEmC48851a2AoPCrnAAoBRS,0.100000000,599.900000000,,PAYMENT
2021-09-02 12:27:00,57459,3NKez6xADRdPAy6q4f8MPSYr9wgGP2Phkt6CWkmvpmEF7deUHA5Y,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,2,CkpZQMskg1y1UjCL24NG4uk67A7pbe4wWw5k6bzadQqd34gohfrRV,0.200100000,600.000000000,,PAYMENT
2021-08-16 10:30:00,51792,3NLUxg62sQfYCJyG6bKGUZcWV1dSoRPdeuUMvfmnsG4DypcLLw1L,B62qmTQmz5vH1FJHUWX3Ti8uhXf9mDuFz63WBsGCvu9gW3wphib11yE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqpmtHajrUPV5r71hNaYcnQFoUceWeDWwfvJe4A4idHCJG2J75,0.100000000,2531.900000000,,PAYMENT
