Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,557190,CkpYYhWiJyFJ4m1Jsjb11yWPvgR9WqWTgzNgxLH2dqNNKc9SuQGYe,0.005000000,18.079901536,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,552567,CkpYWgs1NXiphrRYd3zbjZJYn7v6MNWuwSRWvA3XCpCwtcxSiMyfz,0.005000000,20.810253958,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,548165,CkpaFd82pWy9LkmwJDfXkh8rzrkTqtReLBiy6vLAnQMBiQXmq19bg,0.005000000,15.063083273,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,543488,CkpaFoTAB9h3cwYys1hgo5tX4ZVSYDozsRNdWNVCCvygxCAAQBP1v,0.005000000,20.025857002,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,539148,CkpYUP39YzqaPQVsRdCz3L2ADq2g9aqYAChqbcpJGcHttJSirGRcq,0.005000000,14.369105823,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,534486,CkpZbE9VUHcmJvsGALS5JYg5AEHCU5jztrUsL4YEXu8AWHzm5T2fz,0.005000000,17.495603876,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,530205,CkpZLmUpjbXmkPXtML4oFFNZPtdmUSoykYkPtgwpprVmckMiH5hhB,0.005000000,13.558037407,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,525475,CkpYcnHuYuqcaqp3jXg7QPwfq7SG7MmecHzhsiDUgBsWfpNBuVmxx,0.005000000,20.205161883,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,521128,CkpZ2KzN9m62tdkha2vwhSsR9LDdJYM8Req5J9Vbcx5iz6oRHe2dZ,0.005000000,14.609519565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,516402,CkpZi36GiYYZkF6pWtPjRMdvx8Fys9Peo7WxMRmTSXbriGSgn3cBe,0.005000000,20.973178224,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,512046,CkpZb54YunvhGnTocAVb4AWJaMR3iXREjxmRbkJmgxyHdsVDr8paN,0.005000000,15.280761921,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,507350,CkpYUcGYsGkhZLQyH8cRWDKLCZGtCu3Ruu3y7CCEVgZ98weK8BMeR,0.005000000,21.094360180,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,502885,CkpZ2FuY9ky5nju3xx9vD13Hy4m4kJki1S29cufKDCp4ukxYAuqg3,0.005000000,17.390162124,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvcEmYB8mYvsM37fuH5m7ZKWq4hJH4z6oTZfepTjTy3ydiaVjNH,498235,CkpaHgDx9x46DDS5rSsJqpjNuQLVvaGYVLRFasci3Ka7myQHmwbfx,0.005000000,17.484034299,MinaExplorer Payout 319 #343725,PAYMENT
