Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,214063,CkpaE6bsB9FSam2N26hGiMcXf3kYCaYt2i9cFFW34SowPt3ppujkF,0.002000000,0.012467204,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,211848,CkpaHCq6ueoxnCLk8ymvabxHTLTwPY4wYHtVo2p81pcxVttPzynEV,0.002000000,0.006233059,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,209632,CkpYkx85AMfvDLEvq9q6QgAbKD6BVUdNRNxkxPaF5942Yym7V1xNw,0.002000000,0.006292750,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,207412,CkpYy2xhLVG9bgKPLNmVFhsfAppEgguGzf9tCc2KasY48XPby6WdQ,0.002000000,0.008391081,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,205703,Ckpa89dSw9QW3W8DaTs1eAaU3sX83n4N5C9o1pp4qk6r4iqy5vzTC,0.002000000,0.002264524,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,203999,CkpZySQFcRWBuJnYZgUVdommFe7W965d6s8yFRGgonb5amg6q3Hm2,0.002000000,0.013592647,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,200571,CkpYwxGK3dXQNg1LVDMSfZAiXwmnudBUPQFpfXVZJYAZsPssUW4af,0.002000000,0.009137442,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,197460,CkpYp4yAPQusmSFHQuisg9E3UDLgdbLvr14dicyv2b7qLU88nZhWY,0.002000000,0.006526980,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,195598,CkpYk9Btd4wpknqWpb4JjbFEk8me5ySkbwToFVAt6ZgGcuQMvFQom,0.002000000,0.010878422,payout,PAYMENT
2024-03-28 09:54:00,341045,3NLqD8zwna9UuSXXiA8dZJ2u43D778CQrCwAeUSAGBNrFTwbhHT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,194004,CkpZimHFJxXDJTAYDMHzjUeLjAfmp2A75tZoDLaLYwnMf3kuF3Zvg,0.002000000,0.010884474,payout,PAYMENT
