Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 00:39:00,350260,3NKhNZoJVFxQKMnodGQvhWeRwQAbkEZjVF1aXAdxiQX2UgNKC89V,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYSegMcb7DkYAXycjL87jDYoiTNcXfgx9AEFZTATFYZyYTSJr2C,0.050000000,199.950000000,,PAYMENT
2024-04-30 22:54:00,350244,3NLZ7SxZWEU9ZMYkfnHj5wGBhGjwxR1L9pBgH8br9vpWJR362jL9,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,6,CkpYtHLWV1vaKsnKtppbR7725P3rEBiM32V7PKeChD3kzdAiy6B4c,1.510100000,200.000000000,,PAYMENT
2024-04-29 01:18:00,349707,3NLcVatY1nGndLv17pyxibEbxQgspLuXmSRZ5ooifPMA6beMz9Gd,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZQb8CmXhRTVrs4yaLZpm1915B8CCt5fBANiirS6EHcYNbsgrTP,0.050000000,499.950000000,,PAYMENT
2024-04-28 23:36:00,349691,3NKQEtMZ8NgeyY8jyuPf2RTEexYQDzwuHyfPTrYgXc8e4nbbeXTc,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,5,CkpaAj5EVQdmXTHJ4Pwqnz1RUsPL9g72GXMgcKq4GX4Rd2ysBeNfM,0.010100000,500.000000000,,PAYMENT
2024-04-23 00:09:00,348040,3NLQ7pw3Vy5jhNMkiveV4PfCfd3p4eZX2CLXeLaw2H1pS1pCJhRH,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZv44TxHzpc5iXqZjwEEFy1u1eJQeaTMue3GtYET3kCpJbXfEUi,0.050000000,999.950000000,,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,4,CkpYwXqYfxADWZo61AuaTC8XRE3bZor8QKeTeXnSQC2HxpH2yisq4,0.010100000,1000.000000000,,PAYMENT
2024-03-06 20:15:00,335671,3NKsSDfHkSypMS5F1iUS3taSiQnxe3fASexbrHX894XfHpikPyth,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZJMNeEYoSKtqgpYpEgaECF4igjf63xte1ch9zB3ggSKUXSqM7L,0.050000000,599.950000000,,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,3,CkpaJLKFucVZbVnuiKoqCkLCzL8mc4d6dPXNYLFvsaSbJEkHsXfHH,0.010100000,600.000000000,,PAYMENT
2024-03-05 03:36:00,335199,3NKnjPDevHUiaHiCG6qK1ETfDND1PwkV527cHmvfPK1ogMys4yRc,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZFtgcrAqq9WSb9Ro9GR56qa2dqnkQZUM8XyLPa4GXntVuv6mJi,0.050000000,499.950000000,,PAYMENT
2024-03-05 02:06:00,335182,3NL35d2fRqhhGSDRajQAHLqwLYg6mTSGDzrcBhqWfKmFAaQsauG1,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,2,CkpZiLiaHxVG2MDGsiMmh2WXFZNKsLJUiPwPSD77gmxZ7JijgWF3b,0.510100000,500.000000000,,PAYMENT
2024-01-05 20:24:00,319542,3NLRYqGCsUtGhAhDWjJYb4bzJbGfKdj2pn7qxTTEsSpD79TyFQpa,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZYyikmS1PTGhnkuLLBc2vgKzcf9bqmxcSRmVUjSPxj2QAHU4kA,0.078449999,275.921550001,,PAYMENT
2024-01-05 19:21:00,319525,3NK4K6Gq8pd6P24FiBFi32tLh1Q5xfpYe1P88Bhh62TR6rqHQMmk,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,1,CkpYiyQ6RRDuoa3YJoCTL8bUVwv5vtRSvxeHZDrhH5ZeFWd4AiJA1,0.010100000,277.000000000,,PAYMENT
