Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:36:00,355701,3NKNccHQt3fyn6T2gfeDNUoz7NU1outvBQFUt8NkR4wRiJgnnUtt,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,30,CkpZcreLd2LtiJrxkVciRhTzWHSYLNcZ4ninEocbbErqMM7LKeVRh,0.200000000,689.800000000,,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,81,CkpZ8qKB2iRPbL3bpyr21XBNTZvtAHLgoGCSqrRyCi4mtj95mV9Ye,0.010000000,690.000000000,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,29,CkpZ7dnNPqjmg5uM8gseNMzwabYTukrREkJmPypNRquUsyJJwE6YB,0.200000000,1942.800000000,,PAYMENT
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,80,CkpZsdpTFaLXc3NyY3YNcXLmquThE7awm2b1fGrroiRQr3nfpvvKb,0.010000000,1943.000000000,,PAYMENT
2024-04-20 16:12:00,347424,3NKJG3Bi4qrKQtKH9Fizt7PRR7jmzpnswBoT1TFuNFBKmknwKpdt,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZmRFbZ6SaH7rjVWkFgsy7F8oHBDwzMKyd1bAVMTWBnevSaoAkG,0.200000000,1852.800000000,,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,79,CkpYRzJqBkHEdT91UnHBYKYkotjz8Ghj2vrMgspLeraRd54pJ8NFv,0.010000000,1853.000000000,,PAYMENT
2024-04-05 18:06:00,343336,3NLboNJmYoNFFnMEHwKXW5NLaicHvqrQgySdTRHnBcPQ58SYZCw5,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpZkT3KWUm7vCYuxtsjYy5SkNKkzoKYKMoCXC4fc569ph4eEZmTF,0.200000000,1113.800000000,,PAYMENT
2024-04-05 17:54:00,343332,3NKSdkazXwTAEHWtfohmdBTSZapGNP8XHNwJN2g7zVmk6qY67kvw,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,78,Ckpa2HbUnWkLjse2PWtW43HgnY49KghGwbcDCzQVb1432uBMHzEsn,0.010000000,1114.000000000,,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpaCz9TBsjeqxUxquzEXhawku57QBg2o7dDLmp9okxpLWQUPLgjh,0.200000000,1367.800000000,,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,77,CkpZYV9D3E24Zk4ztwa8P1rznRLiQmpnoqYUxaFc1Dxu9PMycGxQh,0.010000000,1368.000000000,,PAYMENT
