Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:09:00,360599,3NLJ1yXC1tYshbZtNoWjnGrvGB362BaTqbYCTcmvJPFBuo2txKn2,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,436,5JurJSfFJALUe68qyhzsR37bvgYdGArEAdthYSN2iW2tMTssRWSp,0.001000000,1382.573276616,0da6c41b2a3235f21b34b5ab5195ee1b,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,419,CkpZ7rx5w4kRqA6eZmJ1YEekyCU1p7se5woNCmNPgYmahqhhWcxfX,0.001000000,1390.904701416,0da6c41b2a3235f21b34b5ab5195ee1b,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,401,CkpZvfWz2ymSyJNdWgqGQjsviFoGcbj96ST1RCCLygF8aGDHscNbW,0.001000000,1381.793976909,0da6c41b2a3235f21b34b5ab5195ee1b,PAYMENT
2024-04-26 12:21:00,348983,3NLTj1HZAhPXRM1x3W4PL6iPvhAeaTUSRdqziWCzec5ePyhCsszx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,490,CkpaB2Zzyv3k67wjChsXvrjGMqZEvnAZ86HHCz4ndPftPzUBNLdsM,0.001000000,637.574820076,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,476,CkpZSaxW98s3wztG4JVUb2hFXQFPVQ2iERyDaDykZ7y4dqaPTU2KS,0.001000000,470.340846324,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,4,CkpZJU9B5s1EtoTfBWXgsGrEWskLQ8KXdFhHa8uzBZjexbZ1S6HQz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,465,CkpYwoo8qUw1zNYLEQW2YxsX7AHyeUmsVPZF88Kg8d3c3RkuidCke,0.001000000,154.056645559,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-03-12 04:48:00,336783,3NLBGVgzNq4ispm4jqQyPbjh9aEsdiuGyVz17NWtY9SSrrnge43V,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,453,CkpYomkgJYpz1gWLzQLodLSao9x2waV4wMjxNV7dSPBnv9VRSgz7d,0.001000000,760.505526570,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-02-26 03:39:00,333108,3NLPP315PnEmpJDQYDdbDw3wabw2YPqPJ4npRcrrAMh5XubePoTe,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,441,CkpZGduu1gdLtYgnkj6q25iBc5xCKZ5uU7qCxM5miq3npFtqCnBQF,0.001000000,468.697172589,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,430,CkpYV7JgdXwq5o8dfzG7bu75UCh4PqFfnYFx8rYRA7cX89Z7Pi4Qi,0.001000000,464.877207164,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYj7mcGg3eqKq8DNNfnX3ohNCmVtbhZ9YmrJN1Vk6BK8b2EiEF4,0.100000000,12500.000000000,,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,420,CkpZAi8iscKiaEzpVeUeTNZ2yai7wismDoujXxwrHv1yuCYYY4MN6,0.001000000,469.836703812,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ5LZmXmjVuAGBZPnaQS62xPveU339XQNsCra5tFTpX5tSQUqe3,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,1,CkpaFEfMhGXTBLhgZntoWPPyVTTgDWqFd6UpjPQFPuhiAe3KRJMC4,0.100000000,0.000000000,,STAKE_DELEGATION
