Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,565269,CkpaLPNAoj7FEdjU2Ed7z5FsPenL7BDDoZxB6PyvnMz7uY34T2A13,0.001000000,3.753965246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 23:45:00,353242,3NKdABqR4i1uhs9CYxXBiTt6uSAFLTujfFjsG2upXUYKK28DJ3FT,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,B62qjKXpxMLcEkFXH9G5ozu91Bdi51wXFFYkVk5KEGNZPYu5ZJYApTn,3,CkpZqUBbycGaV7S9ua6efstvCsiyRgrgxgUJnXXzSeV1nJWdonMDW,0.010100000,525.100597877,,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,546873,CkpZ2sT1gaFVdAgX6hULG8qdWNo6rpWeT22S5N2NscZTaTCvtNozm,0.001000000,3.879550676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,529632,CkpYQYQgVBn1hwDtRAx5tfbLpXxVujD2fmV9Hf8Wq9PbQyfcktiYi,0.001000000,3.732353238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:45:00,344065,3NKGAkNURqbnta4MMqkGZKhKvoP3T6yD7cXycdfxZSvv4xZTWwaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,512023,CkpZuPTjsBWYkSe5kAboaaT6s67P6nDTtx56Ah6XPTUQsEXq97A52,0.001000000,3.497361678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:57:00,339703,3NKAmJqRqi94xzuj1dS3oTWqcLi44E1W8k29SwQcLqBUT7Z6zRnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,494825,CkpZGZxnLiFZLCSAdG9JqxmYFsekHs4B5CJ5pHNuwxADeJqrdyc5c,0.001000000,4.078464378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,478986,CkpZy8nCZdNvyb2HWpXCqWUjCjWrKDLxgtrxbdDA5SLpkSrbEFsL2,0.001000000,4.145763767,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,463568,CkpYkrL4y4KzHrgMFFAQG3KdtFqW4K2KwFBP6e1ZF7Y2DDD2EhmBJ,0.001000000,3.746400728,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,449308,CkpYRca2PvaGzYkE8iZiC4V7LBvQQCRp33tByEGt6LWPiHUapXhoY,0.001000000,3.449167376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,436129,CkpZjk71GpQBjx5PDz5bxCHJ6VAEKPQW4JZD9r6omzTNL6AD9Un5v,0.001000000,3.867351258,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,423177,CkpYrm45Y7BsDq6hpgHUqsxETZ6dBSrbz1UWqwsCMSpiFNdQdWp1n,0.001000000,3.871637375,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,410354,CkpZnrahYAQUSDQo6EFUrwGBnpbKNKWGN9QmAjaaQw1mbMoSwnP89,0.001000000,4.251972325,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,397690,CkpZBU9qbDqKeaVZA3QYLMWPPfS7TqCDyzrPjk7WsZC69kx8moqoe,0.001000000,3.507628806,payout_from_AURO_Epoch_66,PAYMENT
