Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,574439,CkpZ8JqiGCmmVjLfEzuHhRjSvdxXQAAuKQkytERnBhYf7C6fbWaVC,0.001000000,0.023975976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,555926,CkpZnYqLSFjTbpW2RiVA2PxrqwDdUj55w6VSUKRjNptGgEoBRH1v4,0.001000000,0.024778066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,538573,CkpZXVQkyhxv6s8arm5QjGWXZmKHxegDqLhrMxyaHznkT3BahCZ3B,0.001000000,0.023837949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,521433,CkpYR8RwDdGgs69YXTFLCyxHxhXT5ccryZF3hgoBwcEBkSUd5JZLy,0.001000000,0.022337094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,503994,CkpaDGcWnWDYHCouw5D7izVfZYCK95XDZ3WFcPcfqKz7F4SwKTod4,0.001000000,0.026048508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,487006,CkpZfP2YZWR7pHV5aRZtMeUGGWqnx86QF8Hu8YTVxqPfWBbUpbYbo,0.001000000,0.026478336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,471280,CkpYQdg3ny6YYNQoWG11FZhWLp6tzV84zYUtRHQnNjiDY1TJWvVJ2,0.001000000,0.023927685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,455997,CkpZvCqTkbDtFKjdYjJ7JDo464BDu5nU58D5KBcXxgXWsZuL8ZN2o,0.001000000,0.022029293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:45:00,325043,3NKEFHtLdgJjyowHTixpRMAKaH2qhCeiuvimFhTXqVoZCRJD9X2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,442343,CkpYf16iLo1J8boLFB6KSFfQm6UNLfETwQ5SApvt6Mj7p13EeWFJ2,0.001000000,0.024700183,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3rLYoXAcq2UUfZL9f8gaVqNkNdGW3fhuMXJff2urTfcF7V94Va,429321,CkpZLwaYLpH67d7yQitYzrDwRxVU9636bjCpXLxMj5TpirncXFzKy,0.001000000,0.024727561,payout_from_AURO_Epoch_68,PAYMENT
