Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,131831,5JuHXBQfp2k9964JGetCR5y8WFC5mp93PYon4x47eJvKP4bqmock,0.001000000,10.997587443,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,127814,CkpYhVM49KpiyiJbJMdL19eCUEe8PrCAaTEWEzK1HzXFe8X4TFnXY,0.001000000,16.877712322,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,124069,CkpZUwT82zubWdLfT4VdTRiyyQZRtgoy5ovr71aRLso2K1zAiWmxu,0.001000000,22.018008368,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 06:42:00,348381,3NL3ZZA9Pcbh3NmmZwFLBEcWqCixupkBXMvE6oYdzxMRt4FLkVCt,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,B62qjFWaDCETH8JSckbvwkCuDeWX38GpwzrunRqhqeCWYjbccn5Uqpq,2,CkpaBrnhpHMTyyujV21dJ7x5LRNqCzrhrtAaSHS4F4mRNXpjUVvk4,0.010100000,1250.000000000,,PAYMENT
2024-04-24 06:27:00,348380,3NKeqxXeSvVpsX6E4AnAqMJsYqEFdLjU7HyyvpZrLVQZLqvoZyyT,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,B62qjFWaDCETH8JSckbvwkCuDeWX38GpwzrunRqhqeCWYjbccn5Uqpq,1,CkpZaR9YD5b3xPXr8hgi2pQU6TL2L9hhoSizLdu9pbjedYruwgTvH,0.010100000,21.000000000,,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,120348,CkpaE7fLytZG25cn74SW92JKbEve3PemMC6ZZXmiuDrBUStdW5JNg,0.001000000,20.089446791,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,117989,CkpYjpy1kbBnhCFxEN7JpMpM6cfASKL6fS8nZ7BUVhapLdt4pR36V,0.001000000,15.770818457,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,113060,CkpYZzkjCkdyCMiLKyps9X7Lrrc5v1TqktLdorMuxxCuArRjaDeMe,0.001000000,16.536313303,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,109518,CkpZ5wZWaiKJARg4JXA5gVxUgaYQg9ww6tnB9CD8ZUV9xbWwXFxPz,0.001000000,17.839896749,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2KFX2P7fPm79eocL4e9WoyLc4Wm65KZZD1rSXgayLYdE4YDoBe,106089,CkpYXXpioP3xB4NxztmkVgkA4BBCNWQwWhSp39qipXsDsFC8iKhzu,0.001000000,19.252609201,Piconbello epoch71 4%fee payout,PAYMENT
