Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,484212,CkpYWTR4WUS3L6p69ZoVmBADytWQMKxCBob1YrM3R12EviQA6wHeH,0.005000000,0.112095720,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,466541,CkpYmRXzdKJfwSf4krBT3zkGr4Mvh6WHUkTyrzjs9LGhBuH24EbPo,0.005000000,0.130965194,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,449427,CkpZBpMWn2nguahFDzMzsCrxiDVgLLt575pu8dyCY2t5L2CWnsRhB,0.005000000,0.138209863,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,B62qkcY87ubGCo78BZmT5zMkPCHTzqWwCgSdK9ETMJNG8FQmLMP3vT2,3,CkpZUhzwb9VqiwGR8urZYQh6xya7vRUZBTGjRa99qVpEFS7USudhR,0.010100000,17.769051466,,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,432756,CkpZpUnxBi93NH5pHjx64iK9SsgbP5ge3YXAqA9kRhUA7yE3AFVTE,0.005000000,0.110500523,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,420737,CkpZ3UA6YrB6Tg4w5hq9sWhGn3JNmS74719W6fqC3DG5Z3jBHQgER,0.005000000,0.101767662,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,409040,CkpZ4GnBqz1Sx34iCkNswcJjz3KZ6qVXxKH2EQcTUR63Zgh4VYtXZ,0.005000000,0.104059297,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,397370,CkpZt8p4NF9KqegccAvfxUjfcVtyBukejjemZAKiJQwkurCcL57dp,0.005000000,0.108763886,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,385530,CkpZTFpJ8Wu87a2DMUhCzsFmRQKhZ4a8Udx84S21XFkQwt8SaaQCn,0.005000000,0.129383525,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,370094,CkpaCQUtfVghN6eXPrGK8hRbPX8cmETetGk1xA74bGk6sj1K635RL,0.005000000,0.130008300,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,354679,CkpZWXnGm63SmxzCUSGBipQFaG39T323voBcZTxVGjX1UccR4wVRr,0.005000000,0.134217951,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,339210,CkpZ7BCW8cXmsT4qZcKV8JyHiY53MM5tYR3XR5CKGMe9VFSbEqTGM,0.005000000,0.130523680,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,323932,CkpZsPt4f4nP7mQihgfU8Nc4mPitLuEtEiMK6aRPyWbrQD76uKf5a,0.005000000,0.116273619,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,308462,CkpZqNUKpiuySCsuqWgBZqhvsSaG44vtxTLkeXhGy4jkzNyCCaL64,0.005000000,0.128481526,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,292927,CkpYYSsipnEGUz6fsyyfWugjRS5hCnVG5tXuEASxS55VoyKCtbNgC,0.005000000,0.124119538,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,277516,CkpYW98m4H96bwz1fqFRyyFCY5WpY4AJTT8QfveaBiZqZFyXXH34t,0.005000000,0.120466432,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,262176,CkpYSvBPKPcc4GjQbud2pbHZMhD2mc1aDz18VbZy2Uroxg31Hijxd,0.005000000,0.118943997,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,246992,CkpaGm2Tg4wyGMFQKnpbyKdzfgsHiki8HMMnfMBQaeZ4yyVryrCdT,0.005000000,0.113326345,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,231737,CkpYULM2uZ9YwsoEAM6Q86q2Maw231t5NUpcfAk8biCA4ZwtJRUqz,0.005000000,0.122350714,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,216754,CkpZmXVYByTxZPb8MnA6qP1XPJyQbEkcPzXVVMyHL8wGvwfnK32fZ,0.005000000,0.104608352,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,205051,Ckpa617JqBRebujpTxXMmLWoocMigpWhk8vKjfZiXMU4FKtimsZmZ,0.005000000,0.112512628,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,189964,CkpYpRhNeszmCgAvPZb7RoXNMFercV4mZxmKJJXTv4jSwZVaAZmZN,0.005000000,0.122187398,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,174859,CkpZg6Ugeyu8hPBjEUb96oaYN9nyoeM51upnTCYPp1WBrQ5P41erE,0.005000000,0.114334092,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,151829,CkpZqRFHNMGeUAiPGStCjZ3sKS2vYzuHzo1jTtdswy1zK5LFsbg3f,0.005000000,0.530100027,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:06:00,255618,3NLkGHikLNnfQj2XFRnQMVovK1LkoPtE8s4H9qc2s9MESMmiSjUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,147329,CkpYxvPJVMMRA5qMsJyowLNHbhkXGACsYYAkMVG11XAXcXrVZVSGY,0.005000000,1.997781098,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 20:00:00,254443,3NLSKrYVk4bB7qkVckLNYzNwbodzUQSU1jXuZKw3zADAoGeqZ14v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,143814,CkpaBCcoYi7FLnAFaha4xoCxbbMGoDxAEnesEVqQz3wBkn7hMx6k6,0.005000000,1.436306233,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 20:54:00,253563,3NKFEtcHKCfsNawxhTzcDuSU2iHWBbRvtp9q5CfFuQeXYchP4bxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,140025,CkpYoSuswMTuWrJeNxhJWswSMEsjBgzLaQQGPpudwXkGW8KybnxcF,0.005000000,1.919486093,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:09:00,252434,3NLSevh4GhzkJAoLbY5v72SVS7gVQuv1GYtJpzGYQsbQ5RTKX2Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,136344,CkpZTDMgKzMPFSCG67HApi8yeMxw3xzciXomTUgVhEPSZoWu5TkSV,0.005000000,1.958577617,MinaExplorer Payout 226 #252339,PAYMENT
