Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,570342,CkpaHhLZcYpeZdumABcYbtHmygAuy5a1mFpfdDXqdsDdAKEbz4m72,0.001000000,0.395652049,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,551965,CkpYWbaWj3aDgD3vAKw41AQYfVEVTauHT6i78MTSzyCTufiwADrRr,0.001000000,0.408888221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,534735,CkpZM7rtXMqcLKEs6zNwvKCXUinJi1TGGn17gknKScQb5WdyYLfBj,0.001000000,0.393374239,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,517712,CkpYr6Whpzwi56uPBFXugCn4FAhnPvNsxD6tF1UrnPKNqt5wxvtnD,0.001000000,0.368607124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,500514,CkpZqpz5EHeW6HoCgWjhMaV7XcnZasjtUY16KY74FqqmoUuvCuxFP,0.001000000,0.429852881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,483606,CkpZ1J5jwEY2sntgJg7p19uyfT1riHbyTwNdPfcvakuwR3kzpaRme,0.001000000,0.436945963,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:24:00,332936,3NK5w4UeLCk5f1N6wzneYDBNREH3GVopLGQnpP7966kWEbxSjhCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,467969,CkpYcn4Job1ELBQsEcqexMqfYrEdQnfPSHUSeX3RKiSq1b53EiCyB,0.001000000,0.394854794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,452911,CkpYmMXrX96cCcL34XbSDZxRJfKHU3DvvGzP9nKWLAjdEYZrQ2QMh,0.001000000,0.363527653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,439455,CkpZNznJn1PNTWkSjQo59jFNA9oMUy6rfXGfzPr1fq3hsC2nQat6N,0.001000000,0.407602472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHyiF4jHtWm33Q145wrQRtW9DVjbd5Yr339JyPssPSNiWhiaN2,426481,Ckpa82zwm3uvSRKGjBPBUiSAeATWNRGPJTrERkWuzUSnVf17eKxNX,0.001000000,0.408054207,payout_from_AURO_Epoch_68,PAYMENT
