Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,592337,5JudRfjWSWEhQCUTFfG51Vipw5RBbFjSuXEDBjcMKfHZgRYUinaV,0.001000000,0.056077029,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,573450,CkpZTpfkLH1nLmJX4zmj5kA24cJhqgXGpKow7TJ5onvDf1PyVHibB,0.001000000,0.055300999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,555004,CkpYn2gu1889WyzMAcn5zFmWwMPN1ZbXKA7vSsYssSDXf5NUPBXiQ,0.001000000,0.057151051,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,537711,CkpaCvT7qtqx6yA6CNzLTgk1HSM8uSrRxRJsAjheEY8Vj8RExPmpo,0.001000000,0.054982637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,520591,CkpZegH3pCvFeGhSi3zCS3tHZqZrmQNjes1iwDV95vapKjvrbhjae,0.001000000,0.051520897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,503184,CkpZwPWMtfWVH7QqD9UpFdGBtxYm8nNLcjPuJBMQCbXRmZUpbzHML,0.001000000,0.060081333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,486183,CkpZyegrPHVRTJhWaqEUnaLpBv5Mm9jVfqHEFiTK42rNcZQ9nYunh,0.001000000,0.061072748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,470486,CkpZCYP24QEEJxCLV7U5s7exycqR9MEkdTx4C33AfXECP7yW6dXJ3,0.001000000,0.055189587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,455231,Ckpa5Qt2KcuEEG2zdv5ML8TjSvKRLfK3UufMUw51KJJyoJ76YH9KZ,0.001000000,0.050810947,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,441599,CkpZb46zCjyDnCG9uxS8ey6sefFMM4g3G7kdMeKFmQNS6SdvTFwAJ,0.001000000,0.056971364,payout_from_AURO_Epoch_69,PAYMENT
