Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:48:00,360113,3NKwLJsxc7pNaMZnYBwMccnN74c2NMnY77aZuHng7EM2HTnZUKis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,585913,5JuAhZfyPqzLtMcU2c3iaALLyuDHvHZrd7jfEiaq1eutYvzocwmn,0.001000000,1.846721579,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,567175,CkpYXhh6Ay92bWdX6zBbSVWQsgH47NZCwNSHWgBvkujNhUHKcKsaG,0.001000000,1.821165381,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,548772,CkpZP6X9Crc8kzSyATHNaqqZijTU5VQt9tbbWMDxBwpk5wyx9b1y7,0.001000000,1.882090783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,531538,CkpZyUYZqJNrdfvMJsdDz2S8wqhkm6qtdZcBqUtq7PWdMP2JtFeaf,0.001000000,1.810680725,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,513906,CkpZvXREZdJT77dqU36u8GPHLF1QW2LeTXKaLv2cGHGd5qH5nnNAb,0.001000000,1.696679003,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,496520,CkpYmS15JH5fuKtN7k5BaqNyR9hjQRKYERq8GpYyffWhoxx98L9Zh,0.001000000,1.978590006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,480612,CkpZq719PCUz294QV4TfRuLukoffti7xPmnEQw958PYMGEgXN4Mwe,0.001000000,2.011239046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,465141,CkpYbpeZNE8jhY74yep4SqM4KAY8Ac1FoMdqPVfAXVLVjrGW5QQJV,0.001000000,1.817495606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,450659,CkpZVWRKZpXBigj9fkBgBA86g3FQ8HfYAjPqPw6u7kHEeTpFnmSdb,0.001000000,1.673298461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,437373,CkpaDWCKgE2NJsUAD4h1PTJx4eniHCNyFQxWhprPevUxy5oM867sJ,0.001000000,1.876172480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:09:00,320682,3NL6QwCVSoJmi3jKPwNjJEsmmewP1jJCU2k18KLPewLaw2FTDghB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,424406,CkpZZT3oSe1R6WRuUJdQqozMugjtuEVxXh5Wd7Bbj8UraT161g3Sw,0.001000000,1.878251797,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,411572,CkpYZZdsgCeEnrj4G7Bou5uTUUvRCYgMzBqZDwbqNBSj7R6Y6tT1h,0.001000000,2.062764118,payout_from_AURO_Epoch_67,PAYMENT
