Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 06:12:00,277253,3NL3LiFtfBrQJ5Bj8EydbTLhYoW4LrSe2etsRGiLbdxrfdtd6y2V,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYfwtN62myjqNaCyM6KHBMGRsxsv51qvzEs7P1hhj2YRT4xiMGc,0.010000000,355.990000000,0,PAYMENT
2023-08-10 05:54:00,277249,3NKZuEKnVnQajzXmfntXfqiCyQGEdw1fY5RxRoLRNaDV9XuAck8a,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,103,CkpZqv9ycdxASwwkLM5YFUW2Mpyjwo1f7EB28qi4zewXJxQFDopXs,0.010100000,20.000000000,,PAYMENT
2023-08-10 05:54:00,277249,3NKZuEKnVnQajzXmfntXfqiCyQGEdw1fY5RxRoLRNaDV9XuAck8a,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,102,CkpYnRtKCCCByvctxRvh8hkM6UQMmw4rH4Yg1Ncexw3uXt2JRz5XE,0.010100000,15.000000000,,PAYMENT
2023-08-10 05:54:00,277249,3NKZuEKnVnQajzXmfntXfqiCyQGEdw1fY5RxRoLRNaDV9XuAck8a,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,101,CkpaF1iWVDRv6Uh74DPwCvM9w1hKjpERCaQ2hcASkBp9QMtVFjCYf,0.010100000,15.000000000,,PAYMENT
2023-08-10 05:21:00,277243,3NLHqdgE9Jkh8FjduRBxpHigJWrDeNXhJVQ6D7VRUb5GKbv2NFsN,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,100,CkpZoZzxEbbmAjuURdVCkP9XPgowsthcbcHB1SspNaHnK3qSAtTDs,0.010100000,306.000000000,,PAYMENT
2023-07-31 02:15:00,274234,3NKxYqFZFg8Jv11fjRTcyWqJBPUX8T8TEEr9TWPSB2wUxpTxdJ8F,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZmzxjLXF72gaGwPcpCKbH1aSvo3yhyixaAmUa3dv67V2EUD77F,0.010000000,56.190000000,0,PAYMENT
2023-07-31 01:57:00,274232,3NLjo9RECKqiQDToTX6ZZ7TnCveH5HzB9KvLEfPGHpsi21SmrQMe,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,99,CkpZBCpJGwqzUUvuZ6VLcS7zdMBMsixmWk7uNHVxYt791FLr6pi5g,0.001100000,56.200000000,,PAYMENT
2023-07-24 08:12:00,272271,3NL6uZ9RrGwTh1w9KX246Jtw3VHSDcDJt5kk5rpvTS5aMndmA6pj,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZPWgRGrXWoFvTkXyVZrZzyv7Sn2mf36DZSRoRYiy66fCCavCMD,0.010000000,52.990000000,0,PAYMENT
2023-07-24 06:42:00,272256,3NLY23VHdbyc5vFSjqBMhEiXUiCeDccWE8Q2XfwHqF6n53QtVFVi,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,98,CkpZuhd2NWSfNoJkZpPesiyyYbP9owEdGo6a2ZkHBYPLTwHuuCKEQ,0.001100000,53.000000000,,PAYMENT
2023-07-21 08:15:00,271334,3NKVGc9EubX5SFwPU3GsXkMJboT5VhEyLPQqgHkGvLF1mikeRq2m,B62qjqmuC2sqmoERw1oRDZxd3wNmdYy46P9rquQfkeqk3j63eAA8C78,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa47ijDr8bqnmxak89pL3veW5iPZKZ6M4eVQ4GCseZphjcYLHRU,0.010000000,32.490000000,0,PAYMENT
