Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:39:00,360038,3NKHtKTK6HNynaQWYQCbxt8ZREXZ5uyPq3MzvvCYMxmt6gsUnCda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,584477,5Jtk9rPtygRFf4pzY2McrEkHu1QG4HGyacG9JDw9vmedPXscRRsR,0.001000000,3.178661686,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,565751,CkpZyAR4P1ddpJu8VT1iEvqtV2Q65Dpfva8ehNbtkEYDEMd41yfMp,0.001000000,3.134673171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:00:00,352017,3NLK66rzp83Yj9ZqtMgWNvPkNeYPPc8hDu9Wz69JFmSL92Qucibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,547346,CkpYx9eRL6sAT3BqKHh2dM6D81d9ZWtJSKRPiqsxdBkXBCaZXjS6o,0.001000000,3.239540755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,530118,CkpYrbK4Y1Z1aowVgVL5SndmfUe3i4dcH7R6JDcEQimurdPE7i661,0.001000000,3.116626506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,512484,CkpZkHqeT7KfFZS2Srqu7gC244hHzSm1FYksd2dnKWDhmU48oJvbo,0.001000000,2.920401531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,495237,CkpZ4QrSfSz3J2gXD31V1z6UkztDRtuXbJoUfKNJ7oLYDcyAv23a4,0.001000000,3.405639651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,479362,CkpYk79zBAFdKBfRjn8BgVB7s9PUYHUJD5NLnQWiFXLuUbibndyR8,0.001000000,3.461836656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,463931,CkpZRUmr4vHRRoNLKAqwTwXmG1HLUwCM16NdxqYpafWtdGZvwocAD,0.001000000,3.128356580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,449636,CkpYctSLDusfdNW9ShqNgVA7tJ4YbztewT4BZ3ZxaRtyTC3xySabt,0.001000000,2.880157853,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,436456,CkpYRcgbw6VFK19EApnx3bZa55iPWZZYVaCdX2h3FXeTLvG6m2Ajm,0.001000000,3.229353892,payout_from_AURO_Epoch_69,PAYMENT
