Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZWxAqde6bzaxvYsGov5Curue31WoDiPJ13fYgybb6gsPngHBnj,0.100000000,10853.795624359,,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qrqZKQJcxu9AQRuPHfUE6yyLCxHd7v3xd3HPbdPxueHssM2GLce7,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,1,CkpZMzcWpGsobWGv3J8G9sj3tn8SuEoKNk9CTwkRFsshHQeNHYtzi,0.200100000,10853.895624359,,PAYMENT
2022-11-09 10:03:00,195983,3NLQu4wRzQGRKrpdRZrN4qVT5sW4omkSyD8Eqceomzs5cCvxXaPD,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZj4xFoYSUuc4FjTuKReVr43x1LTZ15V44GWBvVZGoq6ezE2rMJ,0.016000000,2627.428699963,,PAYMENT
2022-11-09 09:39:00,195979,3NK4ka6Gzfn2iQPo1ZoZPeY1YmrLf9w9MYu9r6NRyQYRSwChneDF,B62qkTCeyTK878eSnsZDSVe11ohB6RMEqZoE4f3vVCJUUa4z4wwFT9H,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,4,CkpYz2QeYTTCX3YrjHNh1yj5fEHVefZNne16zMh6PG2efRQwj33bQ,0.010100000,2627.444699963,,PAYMENT
2022-02-11 20:51:00,108126,3NLj8BM1hjFEZdL2ckHKDhogmJ2u5Dz7u9y2W6iXRts8BXz8J1FT,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxk7hRf2Gnt3ypZKFPJryfDuTazwNG4YqUj1koqo8iu1hevQiL,0.010000000,2074.990000000,,PAYMENT
2022-02-11 20:06:00,108114,3NKZVXSMXpqyxPcpcy7EZDdfBBfNvWmnRkFjMowrV4c1mEG9SwqG,B62qkTCeyTK878eSnsZDSVe11ohB6RMEqZoE4f3vVCJUUa4z4wwFT9H,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,3,CkpZm9fGeL2r54naMSBZGvg1mk4r3gc44c4Nfu7yn4LyE48w49NWr,0.011000000,2075.000000000,,PAYMENT
2021-11-10 08:06:00,79434,3NKjc3VXNnx6BkCiZ97Lm3M1QFyqpmf3AeU5fuxtqQrJhz1wXpQc,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ81bKS96Bt1D9UckdFBJBZW7JV6nSRGMfWmRmSmHKEpUvso5Ag,0.030000000,755.970000000,,PAYMENT
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qkTCeyTK878eSnsZDSVe11ohB6RMEqZoE4f3vVCJUUa4z4wwFT9H,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,2,CkpZwcGhqaqDSxwKfFJGCCshVQom6W75Rz3Rd7mjMFPs5iyZX94yB,0.010100000,756.000000000,,PAYMENT
2021-08-19 16:12:00,52850,3NKoV6upvucqs5j3jP4KBkbnPqDSC8wdSVAXg57BXTUvGDeQ2UoM,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZD7vwdXm7Y9TzbK9cUhdSncPjwxBfDFCqYbDXZdXh5BzHnnZgQ,0.100000000,2017.901572083,,PAYMENT
2021-08-19 15:21:00,52836,3NK6d13ooRC9cwDLQCx1Ffi34idMQmtygCHUHJG9ZzhXjDNUmGfq,B62qkTCeyTK878eSnsZDSVe11ohB6RMEqZoE4f3vVCJUUa4z4wwFT9H,B62qj1RvXruF4yUyYccz7zTbEWVjXB6eFW9776ypgufiGhtJzg1ovd5,1,CkpYmnMxdzCJ9XA7GAuRyk8x7MWPEibBoaNPo86QG2Niaj2DFN3hx,0.001000000,2019.001572083,,PAYMENT
