Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZ3JUVvptBNLtVGkpCRVNzCmHUfXDVjVAeX7efDv3DBdrzAZUGG,0.050000000,268.250187036,,PAYMENT
2024-04-29 07:27:00,349777,3NLD521f4GGBeFKeyvuyc7ZnPszuUPT6bzv6MpAT86giQePqYDUV,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,103,CkpZK5NU3kxHahff7fJ939LUk1dPBeBw4b8Ku8EHjkd7L94qN5kxc,0.010100000,268.300187036,,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZx3XwaUsSRe7gtFzyYLuadofdg2974teDrFXAWrpeHELGUD6uo,0.050000000,496.349370660,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,100,CkpZmni1meQ4ynz2MX6KuqFrj4RiKa5MPWt4uLo6cFvcAVRMM6WRR,0.010100000,496.399370660,,PAYMENT
2024-04-11 08:36:00,344856,3NLqQj1e6iV1gaxhnXyA1uyBYv78pcgbNCMJDX9UgzeYmae5Ngj3,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZpRHzEv3xGNTchhPBv8YeEtTS9MGG98oULumnpK56Yi6opkXph,0.050000000,479.325932880,,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,95,CkpZRAXN9pckrdoJN4JFfaBZgFM1okySUcg1eSuqNCi4UkaFCjneb,0.010100000,479.375932880,,PAYMENT
2024-04-05 17:06:00,343328,3NKR97L3vHNQrhUBFLkP6YACHLdAnCy1PFbFyk2nU9o8dswpxZwS,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZtJ93suWXW1H4YGPtegRGU9F8wJpSpr2NJVeg6qwiZxvHCcAAY,0.050000000,3734.950000000,,PAYMENT
2024-04-05 15:36:00,343312,3NKPzDDMzfjwFGpeaRmBNMGyWW52VYzx8AtaxtyvEvG3EqNgE1Cq,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,93,CkpYbMmNETpTr84ounqeq9ZxvFr7jN617DX6K56VXHX51qfvzySUY,0.010100000,3735.000000000,,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZZbL1uYsMKFXXNcpzk1nHAg9g1x5mKczz9kESivUpZUL67QR6W,0.062500000,6684.037500000,,PAYMENT
2024-03-21 18:24:00,339300,3NKrfHaBdDiPmmPZt6b9vuxyvqoux4B3GW6FPbxqfud6PNShC4cz,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,88,CkpaFoFN71zBGtxMAiVgFHU8TTnZtDoUcenWrGLELqcmdsvUuyBJa,0.010100000,6684.100000000,,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qrdzzmNUcwJgnzA6bNQ9hgsvHtNw1dvyjGXS1s1BUjvTk6trf59A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYYx5qqS78SC4a9UaBKKrVzAHH2Ep4ei1EFkWLBYgeQ2Vyqe9ko,0.050000000,3011.950000000,,PAYMENT
