Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-03 06:18:00,367410,3NK4KoUChqwjZZ2Tn7D1iVbKP7ibs9mR7GipN9bveJBxtoV4z1Jn,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,5Ju6MyT1AcjMCKkCWYFABoGje5fjB5qmkACUrZ8h3drCX8vMkkV9,0.010000000,11999.090000000,0,PAYMENT
2024-07-03 05:33:00,367400,3NLcyMnLx9CTf2cE48oW9vTi7Loba9s9s6Tacd4oj456d4eTXv42,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,62522,5JuxqygiVC5VhnW2xE8u4T5GEjrec5baiaxyLRJytcruJU5Z9u6M,0.031936111,11999.100000000,,PAYMENT
2024-06-28 08:12:00,366026,3NLm98B2pFbH6ZTMHEa5YqTcaDudYXoxeSj7xKe2tbfVHKxU9EJ4,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,5Ju9v7ip75rr8MRDbE7f3TJkZSB5gSSA2LrX63AeKCHXi96cZpCH,0.010000000,60007.300000000,0,PAYMENT
2024-06-28 07:54:00,366023,3NKvJkWgTB8Yz6zeK2G5sLUiZCQR1dTWp5f46yPAXKmkqLbN2nee,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,6646,5Jux8HnN6x4wHdfhGJpy6hnTEXcShuatSMkCAUawwNRzhxqYge95,0.250000000,60007.310000000,,PAYMENT
2024-06-28 06:12:00,366008,3NL4BfXi4fKthmFf7Vir46CULvZD92tY9xr1jeBo8AfEKr8bxRJR,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,5JvPy6SdCAiUdNxqchptXhYiQiMDmN58MbjouXQYoStbFM5QhpWf,0.010000000,29999.270000000,0,PAYMENT
2024-06-28 05:42:00,366002,3NLrayMg9pvfrLh1DkM9fK4fYR2ddA5DU12UjvxVsDRF66T52Vve,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,46689,5JtzKPDJcZwzeS9MfQyHreaeHHdN9KN6XbStuTH4oy7guzTTxG72,0.500000000,29999.280000000,memo,PAYMENT
2024-06-27 14:18:00,365819,3NKURkpgZvCmPYeeAES9wNLV5k6m2UbRL5unww5RX5UiZbrws9Uk,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,5Jun8ttNAFeHAAWbgTrdVcXChLms1DLdNsNC7YNU1bFLuAzeDMrQ,0.010000000,100002.634000000,0,PAYMENT
2024-06-27 13:06:00,365811,3NLRbkufnrmCBSXg1x3jWDcMTsQJmTDGeH3KzU7BC6Bb2sutFdJZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,46653,5Jv23peZt5y9fE9qhfSCzGZeaEYkrG1GPhYyZYnmVKoR3PczeEA9,0.500000000,50003.364000000,memo,PAYMENT
2024-06-27 12:42:00,365805,3NK5E5ghPJwUximMsQ611xkB4BWFnKjXWQazZCcUEfaDr2mTupF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,46650,5Jtpv7Kr5Hgo8Fjt1QTTEgpL3V7SDdAx6BaURnPrCwEXZPWVHJpn,0.500000000,49999.280000000,memo,PAYMENT
2024-06-26 12:12:00,365519,3NLWPAdm5k2tPoUWJkm1XVJeo8Ny4pKHSHkUuYVqHFWiZfoBSt6X,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,5JucS5oBeqhjQ1BfyjGgFSqmKV4cbbFC8QbWSeT1xEuMWWDSGPZw,0.010000000,61.439000000,0,PAYMENT
