Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,129262,Ckpa2KGDcaXDM9VRRMPLSbvrH4APBiMn15RzfsGGY3xSuu52qkQnH,0.001000000,1.865712428,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,125512,CkpYjQCyhMAHEYM2rwTnvQJLBYn5RYgH1fUgE7B8wC7bBKTKiLNK7,0.001000000,2.433936527,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,121793,CkpZFSpgzhVa3fhQdhaoiyNVXuvPa3reHdxupdo4bpAZKJ3dqRQVp,0.001000000,2.220749338,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,118954,CkpYSiFHSQiYkZm9NezYixdxWN8KAjzkzriecwXcHrTpZok2XfGmo,0.001000000,1.743285074,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,114438,CkpYRhKTtrGW3h6ABpHLoF9YnwWVhrhQKFi8ojseKV7XmvB57CgNc,0.001000000,1.827722948,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,110872,CkpZSAL4i5KzKyif9arGDwbs3cNSoGBkBjDaYYGQyiRSJdm6eYnQT,0.001000000,1.984257534,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,107381,CkpYvRy3pLxyFQRFmoRfpgvt5faw3riSS7WWapSarMAeRZStxRJkm,0.001000000,2.157725463,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,14,CkpZM9hiiE7QiojaeiWvWcyX9xkyVEoC8ApNH5YXgQWnHchHLVjgy,0.001100000,1.000000000,mina to the moon,PAYMENT
2024-01-11 12:54:00,320971,3NLYRo4sg7ra6p5Ngm4kyQqQXHftworbyksW8ftdgxbZ9C364iEn,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYg9wWfGjGGGUCWytZRt1LBct2fUZGDu1X1Mp21MvpvagJ7EQaD,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:42:00,320970,3NKy2K1hyXrWw7iF4NrF5JzYAgsbgSLUBDPCGdWzkXbBtqUgAz9f,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,10,CkpZxxCuXjXoyXgBerdkkXrjogtXmqrw7h67z3isaP15rSnKzGAMn,0.001100000,300.000000000,,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qmUUYYVPWb3iyWrbnbjW7kzjFZpUbhUxSWnWRTSm4DNofHefdJBz,7,CkpYWNgRn561qff5RpQaYFbhmb3Cvw35yWik2WMKeizN2Ecm3qnd8,0.001100000,2.000000000,,PAYMENT
