Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,11,CkpYQbxGZfkzHGtt2f4T2fJ1R8oEEErafRz28VFXxZev3iF1gGMWH,0.010000000,8.310883096,,PAYMENT
2021-10-11 08:21:00,69792,3NLNJeGQqhTK3VhMXUSBKP5XvCm6zpyVLJQNKiwdExLJYdp1DLwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,1282,Ckpa7oxU9jcBDuhemeMf8SYRi2hEfEu2B8vMNAzFEmtRh3T33Ju3k,0.010000000,8.320883096,e13_staketab_payouts,PAYMENT
2021-10-06 04:12:00,68145,3NKPNbtEPFSLb6CvUB1tuMwJBo6R8aS6Yv2LCexdcgCNtFGtZf7T,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,10,CkpYQyVtxrYC8UkPJAVskuPeMyRcGvMAwibCmDVbMQoYqwVmeAQs6,0.001000000,13.996263538,,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,1148,CkpaBUTpPUs3xtrvFeKvRjkQkD74MPeVhd1Fo3VkvFncvEZ4sQyfq,0.010000000,13.997263538,e12_staketab_payouts,PAYMENT
2021-09-15 19:00:00,61618,3NKTpFSPnhztFTh3Q7V8YwMYVjFDGqpfP8sMBqtj8JeDwTNdxe4R,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,9,CkpZboTXieePmJvjKvcEd5bN4QEVwJRdPKTfvVdHGKhtzKDsLGpf2,0.010000000,1004.419200919,,PAYMENT
2021-09-11 15:06:00,60342,3NLT3a4zUqVHGgAsJd4ALHGKQq9FvVgcfoC15FYFvtxQ4VaRa8Mf,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,1024,CkpZ9CmDaeuoV6wCSb5APFynLnUCK9raH7yoaEfDCTYFi81ZZjY2Y,0.020000000,4.429200919,e11_staketab_payouts,PAYMENT
2021-09-05 05:30:00,58343,3NKam8wotfpWMGPR5CCzPFr4hEa6xPkuV3PPj5qbHpZ84xNrxu69,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,8,CkpZWk84cBEZtjZKHLQehSPdMDjuNNBpu49Js7QDPeJcX9ZKNz2ue,0.001000000,5.324256683,,PAYMENT
2021-08-28 09:15:00,55788,3NKPqNj1rtsJDwUdidDgfUMByrocgEvMJjMTr8NYB7yudnZDDCda,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,911,CkpYrUbHwxuawsBFXR2N6SDvjemmZY4uELAUAvYqNG4u2gNJMd1XW,0.020000000,5.325256683,e10_staketab_payouts,PAYMENT
2021-08-14 08:39:00,51089,3NKZ5S7q6AAaQi2Mao5nRnv6Gs462Zg5N9GQ1fPZPYL3u6csHQQ6,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,7,Ckpa5ux8YEoUHuPuSCpaiqcJczfZn5KvxpThUnWJqoZxMRdzRwDQG,0.001000000,5.004318434,,PAYMENT
2021-08-13 06:33:00,50760,3NLcF5gTeZyjnHjkgfeX43jJmT6vJW6xvegbcAQmjABrZvh57Vi9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,797,CkpaCq3LHNFnYcJV4kjqv5b2PcANPKtJFUJH9SX8r1uTYGQcqBTtH,0.020000000,5.002735137,e9_staketab_payouts_9,PAYMENT
2021-07-31 19:45:00,46685,3NKWqm7ZXpb7vJjUBnkf9TerBiFXLqBVTXvF8gwPiJPXgXmojPWz,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,6,CkpZgKRPXUvWopmrGhKLPBYionU8TrrsGoew4ozfHpgAg3ucgGD4S,0.020000000,5.240000000,,PAYMENT
2021-07-29 07:06:00,45854,3NKq4WXHwLadbLznqBjhPQpseJVKXwuKsurGDC7C4VFMBs8F8wii,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,664,CkpZr97LBEQ1qfB7V5xMyPrvKcT7RxCk9jLnKjvPiLyRMxU9bDfqS,0.020000000,5.255894109,e8_ducca-staketab#5707,PAYMENT
2021-07-22 19:30:00,43654,3NLRr7iNwmCGYKQf3zMpwnb1eTqpZzB9xFA45u6tUwqnWNcZ2Gbk,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,5,CkpYQDKBAM388Dn1tQwcKF7uFKCXA8muoJoBRG4qMKLn9G5uk5H76,0.010000000,5.220000000,,PAYMENT
2021-07-14 05:33:00,40770,3NKRQuGq18A7qRHHPqSUxKxggPo6MBLionnVSaP1RgidoMMZmbe6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,559,Ckpa43sSUaiwnyEgTPFcCkShUAMwwDxEemC9MiKr9DshDRij9QBaG,0.030000000,5.234901848,e7_ducca-staketab#5707,PAYMENT
2021-07-03 06:06:00,37075,3NKUuwfYSk6owdAgG75mfPsvRsi31fLYQnhZddxU9kEqTCyxFG2h,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,4,CkpaAa9XhttT3tbvNh3Vfh1XCE22RWNEtZnuG7FH4N2YLCAJnohqC,0.001000000,9.630000000,,PAYMENT
2021-06-29 11:12:00,35772,3NKii6nnCVF7Me6szemsGmHcPx5yYReipnK7UW5xnpdZqpvWAwMj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,486,Ckpa7H6Uc2JGo9s3yTjUMXTCAyDoNX5ASQZ5hEx7tFNoTj8br2ezW,0.030000000,4.956386711,e6_ducca-staketab#5707,PAYMENT
2021-06-14 13:57:00,30585,3NKwg2MbKmfKFUKfjyhyv839daR3q1gm5oASmL42PpZSAxs2h79H,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,412,CkpYqRi8fB3xSLK2CuceDACW3EM3syY7jhVGE6d9z4yUaCGwKtceJ,0.010000000,4.676400629,e5_ducca-staketab#5707,PAYMENT
2021-05-31 13:15:00,25850,3NL9ob79SRwBcY4rA9h3iWN8SbLa3NprU7hBZfxXkHkWw3KyifKs,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,3,CkpYW2W4VeJ8x6GWuzf3pFiiXT5CE9FBSA4vt1QobM1T4sXReNt4w,0.002000000,3.912330092,,PAYMENT
2021-05-30 09:57:00,25472,3NKM16aDV8kJM4YcgPbZ3h51jN86RqM8LxT5zpdcKhMtaoG1m5ut,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,332,CkpZGs1kcBwZwShJhRYWxdsEJpL953FmqUPV4MhMJgZYrTnLoXH3S,0.010000000,3.907116045,e4_ducca-staketab#5707,PAYMENT
2021-05-23 21:03:00,23231,3NL1EApXkocBTRfnH16hAonPP3oWWxrqLYdXgPJjS16zbzkon3CK,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,2,CkpYki78JtkmtTJtdN17FBjpG7MLypMYBreffS6zEn3EipfN2FrP8,0.010000000,1396.750000000,,PAYMENT
2021-05-23 20:57:00,23230,3NLM6QnpfkxFvdXyPg4onHjYa1rKSrQYJRGqe49XWg6mUbyB2wmF,B62qqoDxUHd2E3g5Ngm3HphxN474YzRwdSVyYoNnUo4um5qGxLxtZ9K,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,1,CkpZ2nHtQ4wEXAiNdw4LJaADyPoxoAAnQU8m8AyV5VNmyFcUztF48,0.010000000,2000.000000000,,PAYMENT
