Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,561173,CkpZcFpqMEjo9KL4CVAviEzeaKv9N82WgkasqPnM6BJwMyzewVppE,0.005000000,0.100502245,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,529383,CkpZEcrnWhvmLQmWLPN6Y2viRxcbUoqUr8BbM8cbkPUXaHWzha8rR,0.005000000,0.107001333,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,497463,CkpYXaQQCLiFi66noozRe2EMw1Mf67PVv936GUHorDJaWa9aoBZpA,0.005000000,0.102677174,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,466709,CkpZrbo2A5nQtofzPFv85NWV5YiBY5tDyzKiXYwkiA2BEY7wgfCQm,0.005000000,0.105431465,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,436830,CkpZpTe91tY8RniBMMWxsMFDkPzPuDKyijpLpKiKmLWWf1iMWaz3k,0.005000000,0.107718259,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,409005,CkpZhXTNVcweeJLwnwu3QdXykZS9uEHzqBSDtB3pbe78XZtCQgLH8,0.005000000,0.107924932,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,381955,CkpYQmeEzt1MUAKUqWq1SZzn3Q8FLkTqRizv73T9PUfa9teaM3PZv,0.005000000,0.101176876,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,354737,Ckpa4wbC46FtzoSjBshiVRhuPfHpG4HKQUHn5Kc1oBx8iP3kYVgGu,0.005000000,0.117299548,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,323996,CkpZSsgUP2pGGnDpG98wRDRNbcuv68iJrG9KeQBZvH1YyVUVHR1or,0.005000000,0.108846607,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,293009,CkpZabgeTFYC32iP6mPi98Fy6PPPciwdLXKLpnh2Py3avMgq7Heoz,0.005000000,0.108443701,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,262315,CkpZbMpgRLTzDA5TJTmvCeMfYFxj8XMMyw66xJmmUc5tMt2qm5cSX,0.005000000,0.102806476,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,231814,CkpZ9KfuQayCxLyANxnadCEGXaXtUPajZCcG2eryeSLNCgkQCsQjA,0.005000000,0.111807652,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,201461,CkpYva4qk17vDcoLmbHC4L7s3GqvaQr6h6tzBYDhar86L7xFBUZDN,0.005000000,0.106892319,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,171187,Ckpa41HWHAYcYHMHazo1jP3vQZXdaYW6JHZa4y7dMUgiSPdvxhpom,0.004996203,0.104514381,MinaExplorer Payout 235 #261695,PAYMENT
