Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,540336,CkpZ7yErYduBBAy83fxwv662fbuNzjC6VkhhDyRY1vGQCxU71QXf5,0.001000000,2098.344229039,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,523100,CkpZ1ey8M9fbPb7E4je32qKKN4xiWVNYuD99CvUq7XtsgSnYDfc1h,0.001000000,2018.729107044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:45:00,344065,3NKGAkNURqbnta4MMqkGZKhKvoP3T6yD7cXycdfxZSvv4xZTWwaB,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,B62qigciFBfRE88cBk1dGP4feszjama7jXVB8ZCSVvD5gzwwhayxAco,5,CkpZGRGFWE3EXq2q1t97QEamYtLSVKNMcLywKRSwYVrPHfyUbprxd,0.100000000,179400.900334782,,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,B62qigciFBfRE88cBk1dGP4feszjama7jXVB8ZCSVvD5gzwwhayxAco,4,CkpaHuc1rT45ThiJXp3AH3REyQBqYMg263DJ6q9QAn2oWkvUtwpPV,0.100000000,100000.000000000,,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,B62qigciFBfRE88cBk1dGP4feszjama7jXVB8ZCSVvD5gzwwhayxAco,3,CkpYeoxd261CZBEfYsPt5gfsAwrf6GzE5ZsKBTg5sf95PGmN9NhUb,0.017323260,500.000000000,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,505558,CkpYVo4WiPVrrLQ5MatG7pj63RJqS9D1YbCSL31wSLWxfDix2MEg9,0.001000000,1891.628512277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,488532,CkpZd6JAdR8yUMh9TtLHjFvnPMnZQ5jkURRiT8kYJL66FghZ9hrBs,0.001000000,2205.931274248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,472773,CkpZuMLX4wq1ejKDCUcnXtcGRREUnQLmGXMsfm3yANxaxURSnCtJ7,0.001000000,2242.331695359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,457459,CkpaDQ46fKHv9ffEQgqmpKVeWdkit5xNDBeqEHBwkHns39ngS4XJJ,0.001000000,2026.327053558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,443759,Ckpa79NTkefUb1rVmLNoBwqnuwJGoGdLHM6fYWrEiQ3Jy2x5DDSE5,0.001000000,1865.561642335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,430712,CkpZVYKqikeeJzw3fbSHYsC4JnLLZPGesJvpyi1ktd3BMLKtYSxTx,0.001000000,2091.739145654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,417810,CkpZE1xEcuzJSqpAs4gD8HLJBNiu4UzhY2Xvfq8XG8a3uNGFmKQES,0.001000000,2094.051604658,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,405047,CkpZkbKdDRjUTUMdJiJ8YaGgkSLFP4X3vWUMeDtQqxDuEo6zemUme,0.001000000,2300.643732309,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,392489,CkpZGAARGYmWrPoHjZ6wLxF1588cATZ1NaLuXbM9xT1vNnEGGUiXZ,0.001000000,1897.896692289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:42:00,309336,3NLMsw895JR16gfWjqwTbEDiqFbwaAWUE4raSPFp1Nhq4iNXBhu5,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,B62qigciFBfRE88cBk1dGP4feszjama7jXVB8ZCSVvD5gzwwhayxAco,2,CkpYjPppWm2D4WTfsoNPgxqRximrWXHWfxBnaDXsTBF6JJJCCut6i,0.031800000,100.000000000,,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,380746,CkpYZQWySxNyVh5UEyt9uKDQ2NMd3xTT1kEa1R3GtHXgAhRmyKsyE,0.001000000,1970.110180130,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,368416,CkpZk7quFag1pd9buWUCzzoJ8iyAdmgZTL2Lc9UF49o8WbXtay83n,0.001000000,1745.226061121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,356217,CkpZjzhLDaEzn6YRxB2HxEMfbbbAaXburnqDNRy5zdSacFqxJ9UGD,0.001000000,1777.238231378,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,344183,CkpYQZJnxQTunYbne13SWvouf3fsbfHXEvwihKdhx2wEdueEF5p3N,0.001000000,1960.286033670,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:24:00,290729,3NLV26XJ9QQx6qJ9gyHT1HC79FpLD2x8GEUucH38HAHUvk2XKsFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,333752,CkpZ4VCBWgKHyxrG7xx8i7t1DCfh7Ps8RzcrrYpqLrYitVciYVRXu,0.001000000,1849.314892048,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,322020,CkpZ12NfDJkXqox2bjRPn2FfVfZg8t2cJvTjDvpE5V9FR5D3WgywP,0.001000000,1704.304939138,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:51:00,282072,3NL3dN7zUxVEFa57uRXoRW8LwnpQAirYkfCxJW2bwudyfqYWRdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,310397,CkpZMJZxxJ1aE9zfzxi9sYAaFAdssu2QRHYpPvhAJunViNLcwxtFi,0.001000000,2130.152504932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,298920,CkpZ9CBf1yFcKws7MWswAr1fQeaZFMUhx5hVJ9kovfokkp86X1DFx,0.001000000,1967.321585888,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,287580,CkpaJ8KBB6NKF65Pr7aJBCVULJdMGrhR4UBnar2bfPigcUfcM2X1M,0.001000000,1830.680099768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,276361,CkpYwFiBsvg6RKqgTy4dMnxbwA2nof3Pu7HsAnwGdkDbp2o63HvCc,0.001000000,1756.386845294,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:39:00,264573,3NKCrW25U7PQYBbN4P2BA5YYTfHV6nHh4dsXMwDZPmuRzJv2ywXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,266069,CkpZitbYZZb1rthRVDnKm8DWYjsYJk1tNcDeKtNtPWHpUNCoXVsWY,0.001000000,1747.906718555,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:27:00,260156,3NLjjadPRkkYq6DvS3wUbaKqFe8BUmchZvtjS3W9ejbN8Dy4dLHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,255276,CkpZz3hCu2Tht4Z9Ki1yEJMcRgNhb2iDQm46QvrrQsp8Huna8vqYG,0.001000000,2014.678904907,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,244593,CkpZ5oucqhVYmrJ9Yfqh9zDWrw1EU7SV37QKecuyPeujzzZWkpRaC,0.001000000,1960.532186685,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,39,CkpZAAsJejWAKSJh8YxPtBfN1kAYyP9dhsPCei1Q1XNb9ofSqhzjP,0.001084590,0.000240470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,234079,CkpZqUCxtCnFo4MW5Z7WmWza9Y4SicXV4VnjX5taWinRVginCUxVS,0.001000000,1990.687615724,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,223861,CkpaAm3xDB48mV2juqaqEw4cG4rBn7jqX4nNni5irgrrfmETTFKGW,0.001000000,1681.646426348,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,213976,CkpZWFqovbZrTgStF438oCBfwNkG6Lwms8zdx6wFNfVLpebYtU5nw,0.001000000,1853.168397516,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,204385,CkpZDY8gcapMdUntEC2yuX5v273Pm8jbidXMz17znd9fmHeDmvpbT,0.001000000,1616.696556054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,195111,Ckpa5oKguMApvMAnvJvtEHqhM9z1fvmSUWjV19dtFeoBYtPEPPRac,0.001000000,1887.729837514,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:03:00,229790,3NKd2BBpXcKJ6wt7F4XS81ZQWoTkV8ptPugjstDVhHYZ3edeRM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,186036,CkpYYHrpk3JPKumidmEekj7rPD7in2YeJQHHz3eGDDnZ34P5i7Ki6,0.001000000,1723.043436614,payout_from_AURO_Epoch_47,PAYMENT
