Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1331,CkpZpjoCmTcpirU9JYTcS7wWW9SnkELAsVHEjVfSpg35za6mK9rMN,0.001000000,0.206154260,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1290,Ckpa5Mkc5QmKuCvABVJ8fXXPT3ACoAfYy5kwoWiYRPKkXJooCwfvh,0.001000000,0.576579538,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1253,CkpYYx7neg5pZkodapyvMjtguWSyLDtrD6yz9GRPwNRg8Pa1PBM2W,0.001000000,0.384440088,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:57:00,340243,3NKPzCamZDDv8knpv6PJRwiwBe3ipfrAMLMgz9grQq8w8FBrH5Rn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1217,CkpZ8s1FPpdEuYbjXfmxhgjKm1FccUfXVBfZPudgLC2cMfQgc6UPF,0.001000000,0.192626164,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1179,CkpZDwDHD4RNM6k5XTgbS4xfRuPuQKcFV9qPxw2FQWiw2zv52kywc,0.001000000,0.382934287,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1142,CkpYWq5KZyjH5Vo6TuxSh3pebyb7jQF2u3AUJ13cATKFcHUzZYcE7,0.001000000,0.560665876,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1104,CkpZh25ogW66ArghTyh7itMow7Lr2nTc97ctXjiynJtye73yAV6pH,0.001000000,0.301981801,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1066,CkpZSiwDacwMdXR6YQdMUYJXieKBPgZN8V7w5LHUgFJkzQ8Wm2NuV,0.001000000,0.197899678,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,1029,CkpYWQFPdEqw4enoDMTsJYRtH4n1oS9wARM5DAhxPxrJ6k7pWkDWW,0.001000000,0.098675436,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrLELgSV7tnemqRAjVa5xU3y5EquHkZE5iRtsLnYKf2ai6N5SmDX,992,CkpYp9AVpcNDdUqExyuiLGn4AcaLJ25P5Z4hc2CBGC1TyMYyUsu16,0.001000000,0.340763202,Stakin reward epoch 65. Thanks!,PAYMENT
