Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZog1ihSw8jYCJFTSAJQVt1NyKonFXKAy9sEE3fGy3VqeePn3Xb,0.100000000,35599.900000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,5,Ckpa2WErLyyCVvgtEyhoSRvrL8qyjyZX8b7fk8Ror8oP252JXniQg,4.000000000,35400.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,4,CkpZhBdMiwLedU3nRhexdHwJFGZWppXbv1x9H2APsjSb6fCKhaCQH,10.000000000,100.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,3,CkpYSeaqM6YWxmfShvmDCVgFmw68F5m2F2zc1unBB68Mj6sJQmG4u,10.000000000,100.000000000,,PAYMENT
2022-04-12 07:06:00,127172,3NKKUKraaCX8U7AnKo533bPxh1aTR4AwzC8FXRw381amL38UmaVC,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYodg4EYEmg6qUn6sgFTpcGZwN6PRYFFTpycb1LNmb5BDor5a1H,0.010000000,23059.990000000,,PAYMENT
2022-04-11 19:18:00,127020,3NLkgPm2ZxpP6Ztsxqytny9yhKyffJQTyh1yLrEDTKaYLMqSWFR5,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,2,CkpZd8mPJXNQ1HeDU8N9nJGGZF7duwwSN4YW9RpFVyiDXoPXGenJQ,0.010100000,23050.000000000,,PAYMENT
2022-04-11 19:09:00,127018,3NKZqN19SHsp8pasSTD2GAWKGjn86UVRx7Fga7XomVwDXSqpxXQN,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,1,CkpYoDwGqyG5TnT55FeoxTutJQWcmg7V6DN9V5SQFVrtE9H4tiFRY,0.010100000,10.000000000,,PAYMENT
2021-12-09 03:27:00,88599,3NL2UbNRcnG7ivJ2nLNC3S6N5qzk3P9ubPD24bS15NKDXQ3vnVHS,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7cxSjAh8g5tKXDp2FhUdc3bnogEvfSzowYZUrPmByMP3UoV88,0.100000000,1029.110975357,,PAYMENT
2021-12-08 23:09:00,88559,3NKw6ZrLrEUgVofnnSd9dzG72vK5y2d4EmmC9v1Hysw6LcosDG8E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,46452,CkpaLi4m8fbWFvFnTLMPoWEbvGRJ6tFVG7BdqMnNrBjzbTcZ7jQfD,0.020000000,1029.210975357,,PAYMENT
2021-08-12 19:21:00,50622,3NLSpE3Jgd1TS324jzD7a6y3qJ53WvnRDprbSBJ2YqF2VzANfSmU,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZQ6QiR6gsLtwXv5mE8np42P6efPT17bgcmp6UBP7XRPC6L4xfp,0.100000000,2081.122351094,,PAYMENT
2021-08-12 17:27:00,50601,3NLtVGSjWhtMKPHRxhUKLgV5djUchC5hB1MpVwpuELaomdRHWHPz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,13338,CkpYqQ7Y6xvdJ6Yk4qfXgpAyikzzTFPcwDSpDSr17vgHXgxLJt2Wp,0.020000000,2082.222351094,,PAYMENT
