Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,562999,CkpZLVWZRqkqWJ8JmqY1944EFmJ64RZPJLXE6C5Wre6msSt3MyxDg,0.001000000,8.229676716,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,544608,CkpYjnikkpzWn1a8crcVPLcJYeg6Utfse7wab2YCTH6GT3GdC8G2b,0.001000000,8.504992925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,527356,CkpYaaQxjELdoMZefwaj3WguTqWGyWijzwCt5TgiU3ZEFGGbN9upN,0.001000000,8.182297527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,509797,CkpZTZdkeV7aXUQNhY1FPuQE9gPyciyPjToiqo1TkXWRV2oHoEap5,0.001000000,7.667134353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,492709,CkpZ2KNX6af6Tc2bR6N4cX8J58D8gThvntRDi81o7SwnYH1wdeSG4,0.001000000,8.941063941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,476899,CkpZfQgpL17xeLqYJKBiwGDdWfujKoDyTrC6si6Rq9NrjBQSRXvRq,0.001000000,9.088601839,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,461518,CkpZFBkAKtpvrXc97wkgWarjejth1WCaBC27G46NgoGdFosuXUNUJ,0.001000000,8.213093221,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,447658,CkpYWRQjUSDTeoxfkDn4hAyRC2VkT6YmpD899P33ksWme1oQEJzni,0.001000000,7.561480834,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,434579,CkpZXB3WbQdoTMg6NdTvyNC8esK6jN9AabTHhgD9x8Vnsu2jNBrga,0.001000000,8.478254136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,421665,CkpYqFDKCNbopoMtXUSY3CHumemrcQkX2mstwxCguJMYa2e8PvRd9,0.001000000,8.487489925,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,408870,CkpZCWxYPiR4U1N9nNmX3ZQrM5SSw6RE8D64w1QZD7UTM1rH3jWSf,0.001000000,9.320888932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,396236,CkpZeNWs5Q8eCZnuJFPZjSkn9n1khaWxXiRNLYskeMT5aTDPe6LJk,0.001000000,7.709674171,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,384369,Ckpa628NhLu3kDSSg1EqkTXvyBqcpEjYxYvzyCN8fvy4LWYG1VJbR,0.001000000,8.024902515,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,373178,CkpZk63qxhVudLktcGr42eGMZxWB6ubKK5YiD54NUZahy117CbDfG,0.001000000,4.289455319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,360905,CkpZY9jcvD34pJUytXixvuuemPGz4zTJGWSucSeQrTnTzim4wVg8k,0.001000000,4.377435001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,348781,Ckpa1SUa6vG8otVvRb89iA8tYFN9TozzT36UE9LdDLfuxVHubEoXi,0.001000000,4.837878882,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 21:03:00,295369,3NKQA1owem21Cq8LEE3uKtcXNDUwycabBGtiBpgfPhcE55Q7BvFX,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvt8crV1PqJofMYLxtfahGbvrRinsHMCt5Vf5BAt1r1XSp3cni,0.010100000,0.000000000,,STAKE_DELEGATION
