Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:57:00,338487,3NKTz7JSqoq7TrAjg2zx6iSrza328sqQ5Ht46wvdzbPpFr6xEpuy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,67946,Ckpa3cnUULqDYiZbHi6tQH7a7LFsZbaaSwxcsx1PaR5nGtyxbgGeN,0.015000000,0.033643061,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,67187,Ckpa8H48Zaqssj6LhKBQm7wVZnEigaAAC8U9mVihCv9JNj6NwkPM2,0.015000000,0.252420559,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,66225,CkpYjgpTcQ4NMPxCWSdZFz8YJTkSKd11c29S4z3v3xxAaxxKmvJCK,0.015000000,0.109824615,FPayment,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,65803,CkpYd7PtUQi8SsujTPTau9gQWq9r2QPzEKdC77rgik79Evb8YYHeA,0.015000000,0.309984564,FPayment,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,64948,CkpZM8K4XqUYdSdMyCSENgmxWyph7zf56WT17GMvXtgtDWnkhqN5g,0.015000000,0.109610463,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,63957,CkpaK1z1zVybYabSUKgyx5436oNqjarKQAVqGJG7fYwtZAoyTJdKr,0.015000000,0.403775977,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,63868,CkpYdwgkW5qm8P5H5D9nDrsvsi7P1UAcsnm2h2E6kq9Mmnh4RexaM,0.015000000,0.051713176,FPayment,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,62909,CkpZYMCHFg8Wvxq8Vpxyskrj5aNAowFzftnVCciskzBeb8BbkdnGT,0.015000000,0.134835277,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,62126,CkpZAe9DRUaMSz1i7urUnL4rYeUCWxkNa28dzghGccG7wVVHrzUax,0.015000000,0.103984682,FPayment,PAYMENT
2024-01-02 19:18:00,318737,3NLiByqqwhxVDX2awnnPhSAN5KiKKa4p1FntfXarJRafzQajDGDB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,61411,CkpaA14YEUpipf4BWr6Et2qCQ5ubWrCk1WvM2JJsjnqqtibtCGQ4D,0.015000000,0.407649033,FPayment,PAYMENT
