Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaEbgDtz6JtCkTmBdguJmWBVdXjurkdMLk77V4w8Gz5Nj8pgmhR,0.050000000,545.768044412,,PAYMENT
2021-08-08 17:33:00,49321,3NL24vGbpy1GGqS8dFEKuUdDhMsTGtRxKz9yGJHugxbgVu1fAQMu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,10261,CkpZ4SZni1uyN6JpEiZA16BkBHDgz1yRBJ8ehBBzL8nGbvvgXpWk7,0.020000000,545.818044412,,PAYMENT
2021-06-04 05:51:00,27046,3NKeVMBVstJXvgXsUnTd3yCZBdEWuB79J8bU2atyWscjeJPePWEG,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa8nGK1VZKMBuVbdmaaxe4pS1mtiv5HDwoEx3sRNh21oPtEpPvE,0.050000000,114.950000000,,PAYMENT
2021-06-04 05:27:00,27041,3NLku3yQSNd4CqPmKpqNxfBDDGXxxNBGEoHrDnWsSftyhoAZUnfk,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,1355,CkpZgvrx66Z6pScfRVtiRDB46XEuLeerWsYcCpq7iFbUPaj4c4h6y,0.020000000,115.000000000,,PAYMENT
2021-06-04 04:30:00,27028,3NLfJ1QjEB2XsA65rpzYNg9TzicBSkjbQxfBRRSNQdzmZgKyFvWE,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZRwAtj7XKZMXLbDthjxWfVwHaqyKytdMfPS9DrF8SFYKLwLZjm,0.050000000,203.363700000,,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,1334,CkpaLG56dbcUjEcpcRNMiLG3ND5HytDucUC8c2ZNNALDxhygVxG85,0.020000000,203.413700000,,PAYMENT
2021-06-04 01:57:00,26988,3NKGeDJc843Le6oDFNwaCYDrwnCY22gJtCTV4sNtNfvestsQVqiL,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ3SR2UjNot62vmSawes19hCbpnb3oW29MayF7bP6zbaYh6APNQ,0.050000000,359.950000000,,PAYMENT
2021-06-04 01:42:00,26984,3NLF4dcbpRY5RVmv76v1TC4r8jbgzRBZ8xCGdPkWknG5W7JGEb7K,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,1276,CkpZMny4uko5iiZ3AWvP3KRgSaaAZEwrEDWFuq9FDPSfzatFymhXU,0.020000000,360.000000000,,PAYMENT
2021-06-04 00:15:00,26965,3NKVQEPe93cKCgcYcXD4yo1UgEywwYSvid1vmVhRakQFEpnkJkyC,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZzZzfNzCNv2bgwLn4xUJuL8HYf8gij2vqzqT4DvkjTpRymbhNn,0.050000000,599.910000000,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWR1QJXzTqPGvq2FmwTQULasDTwSoVqVuo8V3EjQDPn1V9AqJfA,1280,CkpZx7w9wTYd1N1niRAPof1RjFGS4D79icNDzjAyaHNdtv3j868yQ,0.020000000,599.960000000,,PAYMENT
