Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,567928,CkpZKfWwBaSXMoMMbCXqjHDnWwaNm3qjijk2nR3awjsXs7H42f9wz,0.001000000,1.338599865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,549537,CkpZHAU83AwLDt6TjBb2REFG41p57JAcDtczB9CCmThxzxVndwCd5,0.001000000,1.383381492,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,532294,CkpZsXiaKzMJat9myLxn31ewP5BmLUrLr7iSrUav9s8Dn2KLDGn8M,0.001000000,1.330893407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,514787,CkpYb9a96GvEmQwSVTGUyzaaYRNjD9SbpKq4UkCrdm8bPWDX9S4uw,0.001000000,1.247099427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,497647,CkpZv3WwfCTkuJaDczHAfHCULwnvFM7Kw1z3aK5TEXiPhEUjs35pU,0.001000000,1.454310726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,481310,Ckpa2XUVKthGt7EA7BdYju6devqDXi3LdxDZXi8RiXZBnVngB5am8,0.001000000,1.478308537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,465802,CkpYx1jWR4DAKW23HgJLHCG65Du1JMuM4UFQR53DpoMAC8JoFhDYs,0.001000000,1.335902514,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,451171,CkpZq2XCXoZgec5B5xKdo18ywSExUT2GD9uSCKBaQ8aZcNfPD4Q7K,0.001000000,1.229914170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,437857,CkpYdgCJsbgDap4cEYTDwKakWDZGe7vjUic6ZrRgJJttvTz9bx35C,0.001000000,1.379031404,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,424903,CkpZaU27EAQkVE2SGAW1PpUdVXzv5WEsPdRLPhuyMZ6VigCn9bdQT,0.001000000,1.380559761,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,412067,CkpZ9xqjsvh5oZ3Dy6mGVJubhfuosYVZQzwrYiPKeBHDGtaDBx2mK,0.001000000,1.516180705,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,399383,CkpYuowMEVz55Q5MhxWALjRxtx1zoYeawWZZFMjSPGp6wjMx4Q8iC,0.001000000,1.250760529,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,387446,CkpZXgGzEKZjm8sVdsVKDHAdyfy5yPPjK9snGs3F2CKXWb6EoV13F,0.001000000,1.298350991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:33:00,304433,3NKaAv1qoZkS6dQStmCAyh4CQ6Y8S8bTjzmJq4eaZkUB7XoD5NEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,375415,CkpYWW9trfZ6H3FRuapP2JyJDCrg8m1vmYbKLnPSyHT6LadVtQkzz,0.001000000,1.150146813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,363120,CkpYT9uwmyNs5QB34XiBjJdGiEA28XQ2J7tRgD5etnC9fwbcsWoLZ,0.001000000,1.171243631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidHHqx3zXRy5AqgELkH3rbYm9kzEixfdNRtXE7qrRM2CtEqwChd,350952,CkpaDv3pcBXNZMXmiRBHha5rQxYod1SdgeeUianoFsKKRmsEWB2ij,0.001000000,1.291876633,payout_from_AURO_Epoch_62,PAYMENT
