Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,557237,CkpZo7r59zpX1Jj4eQfbHQrw8rjGTa3M5WHLy89F2pMZQbBjk2Hhf,0.005000000,16.039874249,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,552612,CkpZxXnuF42offoUTJkvqKsoXpnSpGSmHicMwUFE3VKxRkhmmcCoW,0.005000000,18.513682971,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,548210,CkpYt7GzDxBLtrDvxcHF3HKEDuWPJSKVtoWhLnn2vHYom38DhNHRu,0.005000000,13.400571145,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,543533,CkpZdMTVbaBQGoN1ezVdSj7dS8p79Uk9cN2SAUot18hkj3x7vM9Y5,0.005000000,17.815510248,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,539193,CkpZZJRqEo93AD8p8cBDKfc3jK1dScowzkpGTouKDqsAyEAnpXFvc,0.005000000,12.784369067,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,534537,CkpZoAT6XaRMUQZuB5Hh1gahMW2ddRm3ivVRgUDnMg3AiFBZsZwx9,0.005000000,15.623142347,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,530257,CkpZtY1osd32UV2DGkDz6xaxGcwkzPdieu5PJauXxrqwk83WMbUnW,0.005000000,12.106711464,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,525527,CkpaDtT2RPeuPvjPoS7GgfnuvHVi9AU5mGNZChPBMg59Fy4XRXL9o,0.005000000,18.041337713,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,521180,CkpaKgiTWdmXykRiCHUEfZ43hh72BUy5imprGEFEGMzSL6oEkBSue,0.005000000,13.046369611,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,516459,CkpZyaEuYSm83aiyKCLXvdeowaYoX7k2JNQwPYrqkfYe6z8kA8XHE,0.005000000,18.765867603,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,512101,CkpYdAYUTYvEfLhyZqWftrsUesxjmeQrqsskChitcFmh2B7dKV7ni,0.005000000,13.679669670,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,507405,CkpYa5cjJuD4rCygKGTnKDNgA4JoKqoyh8eXNRBDoKD96ZDLG8b4x,0.005000000,18.892380928,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,502940,CkpZv4vi1rbLVgZBUVzDxgJRdQj2z1nyZTJGwj2D11BCnWzctpvhW,0.005000000,15.567946512,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,498298,CkpZDmm2XaSjhPhi7B5eHjmTf9J71xx2CfhEqTV2TD1mZAT9DBdkL,0.005000000,15.583344050,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,493975,CkpZnbyJk9TsBnsWoCEvrWa5LwwrRcxndPVhH8FucskJiuY7NLkZ3,0.005000000,14.956186564,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,489280,CkpZKbzDccdpxeW7Pi6JqnDudatwExPqzT1vUCwU6mxF7WC37VTZx,0.005000000,18.759459013,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,485154,CkpZ8V5q1vTsYESyyDqxPAFcTZjMMeWGgijNwewEkLpXUFzyvEyAB,0.005000000,11.327860005,MinaExplorer Payout 316 #340775,PAYMENT
