Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,46304,CkpYidTnzMhriEk4PxWVLCgX6Je6qdGWUYJT59EJS3NiYrS3F5ZEF,0.001000000,2.068246595,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,44421,CkpZjKXMcSoaFG8VfcG7nXjodeTW82M2CRBRJGT8ReaofAvfaa3QR,0.001000000,1.562038775,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-08 04:39:00,204870,3NKxNqokZa3Phe6HoeKkeZ79uzdzz3ztNUokx2j93MsWkczgiQKE,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,B62qqiFu2H4aKvwaDUfzyraLs4afYZShT33uhKrBL8cDYJdR2DPCj3g,3,CkpYxLi5hAuw1MyJc7PG8pQ9WvQsHFuSHmymki1CjYd4gdrJs483X,0.010100000,189.068160000,,PAYMENT
2022-11-10 20:57:00,196416,3NLRMQWHGHYehzCr4ZuQFspQ12h3qSsDBf2cFkzpWxhHJmmHUpHv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,83733,CkpZ5vxawK7ZEMqoT1TrZdhoi2CGA8GWRwqBQxVPfLqBmNJxbrx3v,0.016000000,35.200000000,,PAYMENT
2022-11-09 10:57:00,195999,3NLmEF3CAUoXMe1RbvhCyb5DMn5RQSkAqUAXrGkMcYNT7hGVwxEc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,83112,Ckpa99SHP26zFoB7RJTcXKPJBC9fspJVV1dWBeFtsYxoDWadyiGwF,0.016000000,26.213260000,,PAYMENT
2022-11-08 12:54:00,195699,3NKgehVyk2RB5tAtwWeBLYNsoUxQCZHSzF7to3pg7xAc2JhcZF5q,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYbssyYLzMTXa5Z7b6pz18GPUmNYDTsV7HTrGJEF2xJES4X3q1b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-08 12:06:00,195687,3NKKw4367ZLMjYeYbzXHVjRTbHhyfRMWNfcbUFUaTDjkyT8pKgdp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,82794,CkpZt5paQ3FaHbKigWk2S9ihHUSPA2hARJh8WuA7mnY1cHmzSjCQj,0.016000000,127.675100000,,PAYMENT
2022-11-07 20:27:00,195476,3NKuGPTbs81hBQoGRHmbpdXcP2bTu125956vLFGhe7hoJuywp6Kj,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,B62qqiFu2H4aKvwaDUfzyraLs4afYZShT33uhKrBL8cDYJdR2DPCj3g,1,CkpZ3zVcBfDSVGRp9onCB7q8MxoNn5wBgwgRuZNiEQAjjvKQPd4GW,0.001100000,11.491900000,,PAYMENT
2022-11-07 18:39:00,195450,3NLFkVwpEHWeZz3YjZ7afLWeUK75GoD721JzPJGdk35WenMVLz1m,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,B62qqiFu2H4aKvwaDUfzyraLs4afYZShT33uhKrBL8cDYJdR2DPCj3g,0,CkpYUQWGhhC9SsqdqPVvaBxoXjiFZtH2RdbCmN8ZFX8RC3KiP9DQK,0.010100000,1.000000000,,PAYMENT
2022-11-04 20:51:00,194511,3NLFVpxMJpbXEurUa2FDBqCpcLMZcQAwX4Xcjz3tLdQznDY3A6iD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfNzRa1rbcm3rPRuVqBfpz2E1QLc2xhjntwnNGcuaqpJj7HK8sf,82326,CkpZPFGchnWUGe6WZkUDzQTPnyeCS92KdHVzVCqXX1mA6nrQAmqQv,0.020000000,13.503100000,,PAYMENT
