Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,493173,CkpZVX2SyUxwcsGWwPDxBZqnUDNueENe22t45Q7giRGkxNurkY2u5,0.005000000,0.101674727,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,417011,CkpaDhXc37WLDb7hoSpyUuPqgbum9LSPBfWZkZnRomNSuQECcuvdN,0.005000000,0.102590766,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,347055,CkpZrDHvxb79YA4fzWGDBrCZ1omXcp4BfdCfVPG6dbXsCCswFP3xY,0.005000000,0.104063435,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,270070,CkpYv8wq8nSLxXiaYaEyGbt6G5Z7KDTsFQxQ1Vj3x4qBDgt5QwVXs,0.005000000,0.101125264,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,194038,CkpaGtz4xWmn4V2NGBLkk3NzrNzTbbSDaxxip9kZTX8dzFkNQdA9C,0.005000000,0.102590685,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,119373,CkpZUG9yJFbwkANBq9JkjTi5i2Fv5yW15GiDoHKn2vAfuUsrKQPqe,0.005000000,0.100081791,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,46872,CkpZXosPff3hfxDBVHYgYq9EoNrUDrh8iywNyWrVJu4MfTf1thM7Z,0.005000000,0.101975888,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,398136,CkpZhcGvafhdze8X4Se6TFUGKbLdjYedcgPMeda1jtK9LRrwtEpvm,0.005000000,0.104147689,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,380963,CkpZrcxEfDhaZwGNWdJy2MKarHfJH3WfUw84NTbVeU1rVAiHXCaxw,0.005000005,0.105209996,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qjv8frmbj1HivdUVCqhTbhSuyAJCAjsPukXpYueafbzwS7Azipq5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZBd7SUc2i6MjoA5PTf1wX5LQ8Nw4bF8u7PK1spRsUsbq9duysZ,0.010100000,17.000000000,,PAYMENT
