Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qkSYvxRdXdqrJPbxhujRGVJDkBtfYPFCFDYGGqd1GpCtDV5rcy48,10,CkpZoepzeQHAj7UK6oRviVTSMY8gdoE6U6hTbhk8WnDjD6g1euiSS,0.200100000,17.394684039,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,90102,CkpYbB3QvkkffM932Hn3rJKx2z9WBgJ97yroAPJL22t7tErCCZRSV,0.001000000,17.594784039,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qrVjbNbYPqnTskr9mFGsfC4pnfgD14uzvL16d7CkxcS924zcoobt,9,CkpZgeSPeP1sHNV9rKzbEkCbxi7tRGXtDnWLjgQRhktZN3bTp8Zsh,0.010100000,14.870317654,,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,87811,CkpZnP8V99pjVkfBC4haLW1TBM2PygXRJrDuSCpdXHGKWc3rY9Jqw,0.001000000,14.880417654,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 14:42:00,299152,3NKtFBkSzzxH9XxznijXDP5mvEC7wz9M1JVSzwNENM1tNnDo1vMT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qkSYvxRdXdqrJPbxhujRGVJDkBtfYPFCFDYGGqd1GpCtDV5rcy48,8,CkpZfF89NhZA2LMUgyX13j5M9cBHBVtumX1uD4PmLDjDGFPHTLEQS,0.200100000,2446.033884975,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,85664,CkpZSzwpCLXe2iNR86YQF3qfExpYPB9MMs48DfDZWXeFTXsgXznRp,0.001000000,11.759570250,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,83568,CkpZzrgQs2LJDbEt7m7YWxoGppjaXgacSxVsR6vTD9PXZpxEQH8Zp,0.001000000,10.088014725,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-17 10:03:00,288380,3NKmr1jZmZaAyBk5LQ2156CrVAiaSCpJ4aSB7dZhqghcYihDjQHD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,15214,Ckpa257U3qC8ZqLnHEqw8GoemSoV6ECagmYaefi5SQF4KevCqqLNh,0.002000000,614.729100000,Paribu,PAYMENT
2023-08-28 11:21:00,282598,3NLQVfZkSZvNhMjJFz17scGa1Ht6XJ6pDZZ3GcNPFkEuk7CUxLdy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,15100,CkpZAH1CK5SNgxjCPbmz6daBrzMnq8Ud5oY4qVeND8WPEMJDnZtNy,0.002000000,617.987700000,Paribu,PAYMENT
2023-08-25 16:48:00,281817,3NLrc5vZyHac4d91icjdoV6W9mdZ15SnqyMuG3smPxQeJ8CRJ5v6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,15091,CkpZRw6RMguiixudLDgLyhNuKDrqpBSbTUa6GtV2SVgbV2QquZDRx,0.002000000,560.380100000,Paribu,PAYMENT
2023-08-22 19:06:00,280919,3NKuHtZfm2DrJdH1LJDe3MqZeSE1tnzqhfqCTe7MwbzDAbkWHF8F,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,15082,CkpYdgRoHA6ahHH5PR244qWfZ2trbUrQ7LnTWcWANbysYZ8G7fNaH,0.002000000,631.289500000,Paribu,PAYMENT
2023-07-18 09:18:00,270448,3NKTxLgfAsYVLaoVBnKqHfbhELzQGQr8oVHXUYFtJWpE2SNnFwKg,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qkSYvxRdXdqrJPbxhujRGVJDkBtfYPFCFDYGGqd1GpCtDV5rcy48,7,CkpZuD9GuZqDGD8itQwQokjAgorbDfQksGYmsXkVkkY2wj3J4PueZ,0.001100000,17.737697171,,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,278798,CkpZ3JeWFhDRt7pL8ptnjc8AvYxgB7gvCLYey59PSMjequn16Uqyf,0.001000000,11.641193537,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,269565,CkpYWxZiYikBbUPBpSKJFcCySchjqe4wxBKZE21iASLgX5uAxhxxG,0.001000000,6.097603634,payout_from_AURO_Epoch_55,PAYMENT
