Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,66342,CkpZE5b6SM1yGwDiFpnViRGehLTu79g4nk8zPWyCuev2VNCA8HUaf,0.003000000,5.958763550,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,65180,Ckpa7kPzk1JFKfxZrF61naPutSU3NKG2DuZDbhJRmbC7HK3UMVimy,0.003000000,4.095654820,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,63921,CkpZVn9sh1RzHH3D5JeY911ET3AJu7SW2eCSPGVBdwSF21RorFNiy,0.003000000,5.801236550,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,62725,CkpZXZXfGQJEDs6GfRiSZwrxfu8H6LbUuGeZYChiJYGxkCLHXT9FB,0.003000000,4.382520100,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,61543,Ckpa7bYEXbJveNdBvc9LTbaw3aHP5DXgLcFjDzkv21gXMRLwpAsgd,0.003000000,4.985980590,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,60250,CkpZmT8V6yyG7jv9FpzEWRK4f4QJ5mbbxyKGgYe9g82ohmq6CeqBZ,0.003000000,7.173015020,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,59003,CkpYpC81ZSWfrtvZfGWAh4XPv6dr8zYEoSkG6gGRyHseYDVjB4zMZ,0.003000000,6.843183850,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,57818,CkpaGsBu7PpGBizMA91fEFPpMtpejzoVobRUP4JQQyRptagjdtmRW,0.003000000,5.727632190,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,56654,CkpZpCzyARzzdKDvifQsyxUQaZtb1XhoJBJMG6gZH2bSCE2e6jwtk,0.003000000,5.645577610,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiV1xAw2jPEVYPqbzUiWEvJW3F23uWo2mmCSmQjnN7QTTT79iHd,55448,CkpYmHzbjHVSNCCtYpY4RKVD5n42gRxiEMUuYEb2zvVLD4cr7dSiK,0.003000000,5.676114810,WeStake.Club payout #67,PAYMENT
