Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,66807,CkpZ5HJnfXhLsxmTEUY7yoEFogsFuRFAM3rRGEeY8hYvarv2w3VSL,0.003000000,1.209453160,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,64390,CkpYybYFrAyuQgTUMesBJSNBcA6QTosdY7t3vk8N9BcE5QrsfHpt2,0.003000000,1.219770830,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,61958,CkpYXaGCjzP4yov5BJg7GA3PWaK443trPuYk1PFwkRJwezi9p4zuw,0.003000000,1.460533600,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,59469,CkpaEBsAtnjeLkmJswQhvEwkeyffprL9HGBAtSNobHE7maZ2RYjeJ,0.003000000,1.508464980,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,57067,Ckpa97t3Lh4vtbKZrDJ557N8w9eeeTjr7FMrsRU8o8zhQLjvZviPy,0.003000000,1.358425360,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,54658,CkpZ9VvkfueiTU6S7Zd4ggKv3K5FSQtowTeAE4rte8mNA51uH1zrp,0.003000000,1.375142230,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,52301,CkpZdQRLhYjPZUh57GVfxJD72EZZkCRcsUx7iFy5dbzQvgVH42WV7,0.003000000,1.386943440,WeStake.Club payout #64,PAYMENT
2023-10-12 02:03:00,295692,3NK8ecgv8knGfWc6LpMYwRzU3SQRamtjQqm4eYWkPAJ6mQgMrMYR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,49905,CkpZeNpZtEuJk2g87GGEVbC6195WB46STEbQnW9ZzKNniVFCC4Fgp,0.003000000,1.260516550,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,47529,CkpZC7RkhAsehrtgD24tzr61twZsLDnQZbUaNWBEgkQSBSbJCUPKH,0.003000000,1.525371810,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,44088,CkpaAmPhBineALjkHbzmfPjmsA8cY6xpcx16EHaPfAFybZ961Ehsb,0.003000000,1.496748540,WeStake.Club payout #57,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,37413,CkpZKJ7G6qsFNc61q9dAxyH7RosGd7E5Uh3jW1n3h3v48iE7UvZmn,0.003000000,1.382409280,WeStake.Club payout #51,PAYMENT
