Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,128329,CkpZL4ybiN5LCR6RMNS4uABpyCvCsY15EhuRAqYsqSFToukExzP4U,0.001000000,6.465694414,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,124579,CkpYy8ftxMVggk72ULPjQWd7Xeda68nkN5RRNECUUnLuSU6j5U3yo,0.001000000,8.434893968,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,120852,CkpZyRRZ8GmacXg5UAFyzAqnHx4whN1tgtNvMcBsTRibGDGDbh2d7,0.001000000,7.696079963,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,117241,CkpZehQcWY5LYPA66dX9ycMSWiDngz4R3fyqyh19YbCojPZs3Z3HE,0.001000000,6.041653624,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,113561,CkpZpL5yGB6dV29qt6xrCzKdmUabp2M7y3hfmLsYQNpUtZToFXTPq,0.001000000,6.334907629,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,110006,CkpYWiSsriEPrfYhy2GkUjRqqdBBiXw4JApQrs4JELSSj63xNWEag,0.001000000,6.834298259,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,106574,CkpYmYU26QVYYELA4BFVDjpjcEV4WeQCCFt7iPPD4x8wqsX6LPHe2,0.001000000,7.375497710,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,103950,Ckpa9uDAmmmwkzqe5FmhRdycPDkBvS5M6r2A7AK56sY6Vfy3pVtsj,0.001000000,6.568846974,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,101667,Ckpa8u9PTFZLgFZ2NYrajHnGmk8Fz9AaRfz2MrjxeKgnBsaMZUtkL,0.001000000,7.875503859,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,99451,CkpZiEoqQaALx4Ffi6shu3BcKeHpWb8JsA5JEDAE1xAqeEnNSB9J1,0.001000000,5.908727926,Piconbello epoch68 4%fee payout,PAYMENT
