Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 07:51:00,212792,3NLy3jEui54H4g5ru4UkP1u5fDbxcScwyfRnznBmrf5FdUsGapGn,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZxh9i721gA1JQ6N8PRvvTpLYY8ybnS33zawm3p7Y7cSPjNoYtt,0.020000000,1295.980000000,,PAYMENT
2023-01-03 07:42:00,212789,3NLUcVqXrWe9RnWDhPrZmy8kiJK98JTT2pppmKwMyhcTfGJkzDCW,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,43,CkpZSNPkoDH9ASw9Vsu4YAKwT1QKMKxkw9qLZ2fd8rmWWTNTAZwNm,0.030000000,1296.000000000,,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa4r1WhaA7Qt1kTmo3GCyt7KaegexsNaJZUhzKG9WtPqZbTMiUt,0.050000000,1167.950000000,,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,42,CkpZoi2cV5skGp7ZMef7uLe9ttK13HsjqwtsjCMwvd8yX7MTaHCfR,0.030000000,1168.000000000,,PAYMENT
2022-12-03 08:51:00,203445,3NKNW1fmeCyUxK2bKXSpm8JcYrpXkCNesnwAprKRmRQZV892Mqto,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZBEJ2xgzr4A4By4H7g7uabqwFw2iWFxFdhB72yWJT6JDx7BuhE,0.016000000,1087.984000000,,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,41,CkpZpVmvhkUK7SWrpS7yWff9LugK4yXKY3zcRuzufrPcBUpJjt3aE,0.030000000,1088.000000000,,PAYMENT
2022-11-23 09:27:00,200344,3NLWLrbfHU82G3rFETxQppKmB1jtJwGmC3LAzmjebbMFFfvsD7XX,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa1xW8DBDPwMdaC1swSHG12idFdkmoEd1GgEmLvf9pr1neARCeh,0.016000000,1647.984000000,,PAYMENT
2022-11-23 08:51:00,200335,3NKG1RJgBqi7SDaQEmLvppqKyCqErJ61kkJgpMsLPW8jZimDNDCs,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,40,CkpYinGGPaGkixg4uW484J7MZKYxr9Ed59Ri9ivjqhqeSciG2SjUv,0.030000000,1648.000000000,,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYrhbfsnBDs8oLbPfjsZf1yVFrRyHkvCiREzT6PwsDytMvtcGnS,0.100000000,1174.900000000,,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,39,CkpYXssavKMd3zXpLJVx8ePQhymQURY7fRWoPTmHr6TjXrfCAsxuf,0.030000000,1175.000000000,,PAYMENT
2022-10-17 04:27:00,188577,3NKwkxbazuxcVSnbPwFsjCDVg6aQfW5PzWmnFcioswrgvexRPMLa,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYofWUwA3AFQv5GwAf61ES1MVccb2NvgAwRrtgkmMPAF2vh5dXv,0.030000000,766.970000000,,PAYMENT
2022-10-17 03:48:00,188568,3NLbxts5cYeeJG4sReP1PJ1zg2yVgxUP9dPFh2qQmj3oNgryK8WR,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,38,CkpaDZC5QbU9HLknJJUYCr8QUzNSRi1yjMteBB1Ddc2HMRQzep4YD,0.070000000,767.000000000,,PAYMENT
2022-10-08 04:15:00,185639,3NL3o41o6rSK64iMjcCKCToFGt8ZR7BhyFnobDxcPABBxEWbW5Zx,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZEFNNUi4Z1jBLJhYWWATUSdrEF9usGn5E6BdS1MDZDjufAiNxV,0.030000000,1966.970000000,,PAYMENT
2022-10-07 10:03:00,185398,3NK4EKa2jd2q2kYhFEquAdAd9MhRoxRYVoLH4CmLvShp9Dc7pNxt,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,37,CkpZiCMqgp6QrXVuo51XqJquSzyMAy69GmkQRP334Pi6kZfntVY9N,0.030000000,1967.000000000,,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaLJWReRZutTktWhJrsfSWedCwJNXZ9EiBLArDKfe1DersEFR66,0.030000000,1751.970000000,,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,36,CkpYWaC39mcW6aoTVSEyvSZwXyEd6Vw8Na6ckcTo8Xab3Qsfy88aS,0.010000000,1752.000000000,,PAYMENT
2022-09-09 09:51:00,176270,3NKUZUdxEvGTkbBryxq6LgswLXuGuqWM7hNC9uNvtnAJcyrAp7mX,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ48mLwS58MB4quzHi8LAJEwDkBQ9Y48SqDfmhQcY9RswiM5a6f,0.050000000,1726.950000000,,PAYMENT
2022-09-09 08:54:00,176257,3NKz7rYUeWD8XaW3U7SBkq71vdans2NPAimgnkby8aVDXM9gnVUp,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,35,CkpZx2jV4UDWPMrYiEdx9RtahtcZREHJk5Y7s7KPp3c32X7a1sBNt,0.010000000,1727.000000000,,PAYMENT
2022-08-26 07:27:00,171713,3NLht2eTaNPWtFbuK7MfnhxFGGoeUXZ1SUkGEFrvZ4ZiuJ1Zhg5v,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaFPkXM1J5VL7BpY8VDZpLGHMv7VWDaZWXsSgexMrKHfKM5ZE6H,0.010100000,1897.989900000,,PAYMENT
2022-08-26 06:45:00,171704,3NLgkKqWswSJ34evzzk27WtAQrVZ4VeqhF8zk8Whg5guryDhq7ft,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,34,CkpZCRR1Txp2aH8JoKNcwQuQair7KqotKr1r6KFwkss9aHruLkq99,0.030000000,1898.000000000,,PAYMENT
2022-08-11 15:27:00,166965,3NKcrsCkzKpHAGY9XdBRGaQkhF38R3VmQenda6VPmHQLYEFieDu6,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZvWwE7rE8f4ACrAGvuzocagBRweXTCxehrcJUxAEMNcCnXUa1x,0.100000000,1605.900000000,,PAYMENT
