Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:51:00,364941,3NK7XPFj8VK5AXsSmXefZgAAHMcFxpaVh326ZBGwHFwQ5pz63qc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,603220,5Jtt6DM6SfJN3Yc2anzGDWjWdAhnz547PES4C5bd9wHE6FS7MXYw,0.001000000,1.785804585,bitcat_payout_epoch0,PAYMENT
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,584274,5JvEwcfhJfaDGhG4ofjoYn5fb2CqPDT2BDnHSbqEo6wFhdyBzotU,0.001000000,3.501866070,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,565543,CkpYjoGMXnKBajQnQ4fEsNtr5wLHxPCcdjB3t2frhg3tEF848rzNJ,0.001000000,3.453404791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,547139,CkpZNuu2Er6qQMCTSt9SDYfsSiswXrbi4ffMhvFqwibtCSovRQCNo,0.001000000,3.568936555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,529907,CkpZzaX6EfH3hMZiVgQfefY9h65x8vpMt3e8TFw7j67pbeYrdKuo5,0.001000000,3.433528893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,512278,CkpYQbqQFoSJdVktoTmAvJ4wrcea38jDKotYry8qKemEypK1hmrix,0.001000000,3.217173454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,495036,CkpYQvBaKLzaZMJSCYKJNxNWiyoAoZQcXPjvAcFpPLMibFVBHsw5F,0.001000000,3.751310647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,479141,CkpYrfmLCFX2tBFUGW1dVYTYar4CtbzNtcVu4aSFvgb1G5aAzcq5a,0.001000000,3.839591275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,463692,CkpZtpHmaCPvXgAxQstJ8HuNLe39oigY2bo1hsv231C5WFR9E9PWA,0.001000000,3.496845948,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qrgLQSe5f8EBvWVuBhd6i8u3ZZVWVLvv83oWoQyxatk3jwGACa2Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoNmC25eJTPtjjJrhTZ7A31SKDrWBVNzxwtw2YYqoTLR14NaN1,0.010100000,0.000000000,,STAKE_DELEGATION
