Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 23:00:00,244030,3NK7WEh7gzfFknCSa7Cx2Xh9TwQf8j79j1aqKf4xzE9CjDbdjHaA,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,8230,CkpYRpmdmsFj6Czdh5Eecsk8MAntYthmFNhyPYsuNkXGRFfRziCSK,0.001000000,0.000019683,e50_Everstake,PAYMENT
2023-04-18 18:09:00,243981,3NK9TLetMyfeoneJPpaxiF9Tt46KrNv2qnXX6K7Kqe46wQM1YLbC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,8189,CkpaFcEynJi9G1tjxwJz6F8876mETHbUPifjNY19hSqyYcWZsVT7X,0.001000000,0.000019683,e50_Everstake,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,Ckpa3PoygBTSJAZeDS8eJXj8GruHhL936ANyVLBx1PPwgZkuqoRi1,0.002000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-17 03:03:00,234477,3NLfxtiGPXWymccNbHFhsokkoi5d6dy2EbvH7Ghv384yQs69XYbe,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,59,CkpaJvZdaaJtQ7ow1B3RsprH66xeryDh5CbWyVfWn7rz1b9qJxnXZ,0.002000000,0.000110000,,PAYMENT
2023-03-17 02:54:00,234475,3NK34CR2pkTF7vpoaYg7zBo7P1k59HbBXYSZupHsFKT7akbX3DWV,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,58,CkpYUZUxUmeMfxfNFGCNofNDZJqGWrFaWyhFefM4hUDsuPV8W2nDB,0.002000000,0.000100000,,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,56,CkpYkq7xhMeqACVQhC5DiMYCzyXuoZeWLkK7j5ayGQMcVRbLBUUpd,0.001000000,0.000100000,,PAYMENT
2023-03-15 05:15:00,233925,3NKfzVYA4WpWaQpomWCzE7RrNag5SeFYNt78odhp2Sy6KgTXNNWo,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaJaQTkEZPMnYkqc8ZhahhtVhxU4dDSuVp13k1D3C9CJ7FPaurz,0.001000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-03-15 03:03:00,233901,3NLptdNRxrn6i1Q6tGQ29Ejzd2AW6ybRZ51KVCrMnV2AKFB251kx,B62qpFm6951t1EVxgLXGhKcNpyYQVfPorkRgfTVGVEMN9LvXVWiPGB7,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,1,CkpZkH5ZwbDvySn5GQGeLbccsGtQswpFQa4ebRhdUpaz4LLnTqbxk,0.001000000,1.003200000,,PAYMENT
2021-06-10 13:45:00,29226,3NKikQcPTSBmGq8aA2ihTZwjnLixWvvXbaj8eDU7Fo3hJawsVzw6,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,23,CkpaFwZERjsFndCeHwrPaHA3DkeoowhJ8t6aJZYx2x26SdABaKKLU,0.001000000,0.002000000,send 0.002,PAYMENT
2021-04-25 02:09:00,13327,3NKXP2YHieaUUpHrbfHykJdb66f4ByBSyCCoY7HyoYzm4ECUHerX,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,0,CkpYpQtM3F5DoivgSiLukPhG4tibkxQtuew5RSVfeoQD3WgdJ7VYZ,0.001000000,0.020000000,to test me,PAYMENT
