Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,562750,CkpYbr1beohYFuTVW1KAePLGT2oQwLRPaHbewK3SZwKjyLexrSaJG,0.001000000,9.064401752,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,544365,CkpZJjuMdJsWutbHhKpMGAHU2THSSDYSDsHiJfmbucZv69pf53LM9,0.001000000,9.367642937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,527117,CkpYiKnpCxRZfTqs9HdjSs4KzPfxFNKf6WJvHNEu1m2C6RPRiZXDM,0.001000000,9.012216955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,509558,CkpZGrQwdCaVbabQPyKgMa32muuD9VXFWNbimfWmxwW9bPMhnqDxa,0.001000000,8.444801489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,492474,CkpYndgeUzQHoscQkNi8x5Xj2t2mzUpGbScEcpW5qEsR7qLRLyPzu,0.001000000,9.847944033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,476659,CkpYiBXz2wA3mm4eeyD6ckHebwHpEecbCpSPv8fUb77sy1Gc4i269,0.001000000,10.010446530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,461283,CkpZttfb2NK91aKdqn3GT8YyAssb1sUaBr9kEsMRXCLatye7dcMsc,0.001000000,9.046136283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,447442,Ckpa7xgJb7KfkJtjj5TvXitrUsypjxj6UqcpqXFzQaivqi7h7GUPq,0.001000000,8.328430517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,434368,Ckpa2LYS84w3CL3xdiyLA2DTTcBnnma8zGovLWhCe4ArdKVuTK9pY,0.001000000,9.338185932,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,421453,CkpZc1csah3ok38txtRk26cQMK2sA5FS9kKMN9pt7vUwDbkhSoFVi,0.001000000,9.348535290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,408662,CkpYqHKFqxQWN4CQRnbyAhfHda8UinJAgycZDGH5HPHANKTpZoQY5,0.001000000,10.266899870,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,396026,CkpZiSPWTpdNGkug34oCLQdX3whuJfFoH7HjF9SWD1cWM4JJcUTtR,0.001000000,8.469592689,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,384160,CkpaKFdiDbpavYRLmwoVmCtMDRnBy5JfvtQUPDQgU5WqL1P6HnZ2L,0.001000000,8.791854074,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,372056,CkpYf5QKnhD448dqfWNUBWMyGBhAJyCWLoAnRax2TWz8Pu6BNrwxB,0.001000000,7.788281585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,359807,CkpZwv9Q7Cmp88ZsYzbv95FHRyZFZVDArJBjA9iikG5vJLnrV4wYU,0.001000000,7.931139758,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,347697,CkpZZirXaVtoXSCxdCaRGRjM4YHhohGdbXYdNDAUWtNx9Np8Sq6uQ,0.001000000,8.748012640,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,337201,CkpYfo7xMmWTeMSmmqxs1oZDuHbj1xZqHJNV124bGwFUqucZLqSrn,0.001000000,8.252790546,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,325439,CkpZfH6DP4TNFAiLPTVekWAnk1NBEx8SXJdYE7EiUCTy5UobWLgxY,0.001000000,7.605666152,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,313755,CkpZPrHAVnGXtPaGrzV1qGpmVwppoqTpenzFNcg1W4fZL4vUATUDT,0.001000000,9.506062282,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,302226,CkpYYQkANAAAgqKCEdPhHsDbd5Qphh1ZhtxX1TNdYaLWyqdUH4u6p,0.001000000,8.779409958,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,290828,CkpZayzaAVFXtNaCK9rNng1GmcEf3WjmByTfgYLPBAboryTUmqbE3,0.001000000,8.169623892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoss4F3j8uuGc4xtrcD57tC777GnDGVziiJvbWeCHf5Lgi5BUNvV,279560,CkpYfByZyE3BE8fGzURH2GWb1iELpLSsHcU6D1QBpEfYBjwFoCuqb,0.001000000,7.838056058,payout_from_AURO_Epoch_56,PAYMENT
