Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,133804,5JvGcUu99LyxQmSYvDy2vKR6YT2XHcU7tKkdTPJBLUc76qY54AC8,0.001000000,0.749880433,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,130027,CkpZY46MWxxUqrFDH4iUUYXyLQs86PLDpSUmCUtF4ktqukB5MjJ8A,0.001000000,0.632462741,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,126284,CkpZSJ9ymsv5fYEXStUr1xALi54xrM3jGauL16ScfBKyBZKcCBcXz,0.001000000,0.825086479,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,122575,CkpZixXWVeh9NiMyWDG4K5SumM5C5tzFrQFb1zw8rA31Bgju1ukah,0.001000000,0.752817563,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,118812,CkpZ11o7sWPRcWwQsmJEjKWQAmyP5fpe1FELvXD4vimuUMzqF5c4e,0.001000000,0.590960731,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,115207,CkpZd7tihyGsrHEGnVH3MWPPnYpF1dMNj8qhsJV2V3N9nMTxFhPHB,0.001000000,0.619584519,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,111619,CkpZLyMUfwcmF8iYSttdFXMkCUTngCCcQTKCVq3dcbgCRNsCwc5yf,0.001000000,0.672648646,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,108097,CkpZHDjWWZwL7iJxDwmvnGgtMJECcN45S3gcSCDpcyf8JH3Ru1o4r,0.001000000,0.731452904,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ7H372ttUMBHGWe4uVhe1nXLSbayPmQ3PoWjb2M1G5xXzrerJ8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qpUk52JX7svy2LuvtCkoFnKDfUER8u5p5Wg7M9wcD8yvzSoDGQq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTQWDutvr1vPrWzYSnBFU6i8czbE9BgitAXV7RtwnC6q1ZYDTe,0.010100000,0.000000000,,STAKE_DELEGATION
