Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,222918,CkpZvMdv855uW6CCbWDhHbDcrB1jBVsptzZaJKXxiWf6ht9cmj34x,0.001000000,0.018679332,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,213035,CkpYYh63vgBLr8GnYpygct3uVDx9hEnMsrHSQGCJFZ7cACXftxDX3,0.001000000,0.016295781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:00:00,237580,3NLBN9Y8pqG4p9Pegq4pkYiuQcejUNtQp3KHMPcHUF7jctoLQPGF,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,2,CkpZj4MCWr137X3UxgcwhKjPAoon2BwcFM4CUsmzgQvbPDwZFtKv5,0.010100000,2.306507602,,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,203479,CkpZh67Qs24qXtfZePYyD2s3F6UeTuYMYLhpP7BdEa6cJ9V4Nte5h,0.001000000,0.019027705,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,194230,CkpZhkKBrqnDWDiKr7HD7SLGaVQjjxLcPBKoFKKbTnMYCL3soFSrk,0.001000000,0.017367717,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,185175,CkpYcEF9vnaE7XXaNNw6fCWHnxTXEbAjsQYfo9zTZjjhzpRq8Km1b,0.001000000,0.016860681,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:06:00,221390,3NKJw7zcmwUzv7CoEKfnAcbkMUgYZpetpXBwt1JJ5cGGpNKf8DaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,176259,CkpYY8chixHUtnsMa9Wcx8wN9yz2BpozjiteE8PbRQ7fNP5W3Xk3D,0.001000000,0.015623382,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,167508,CkpZ5oPYgst1QSfbmEEpP6WNaED24cLSSsjxmwp8BFy9M7NbLLhuF,0.001000000,0.017236784,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:12:00,212609,3NLgQLc56m9gWVAYgszhMf6Uo1fPH2T5XcDQD6xtN6N1mDQ1ADiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,159145,CkpYxmnUnkm6c7sDfv5vjRZ87rce2AiX3zBYHd38pVRaruXvwcU1s,0.001000000,0.017090070,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,150989,CkpZ8fXJ1v8oFdimijssHuFcpR8Qui5BRSW3oJLx7CbyTmadpt2Do,0.001000000,0.016769939,payout_from_AURO_Epoch_42,PAYMENT
