Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,573848,CkpYfcfTW3c3pzGgyuPYXH2AMWyTu5hsjizHhTpzoky92cUADiryN,0.001000000,0.040168907,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,555357,CkpZD913qV7LEaz4Vxhd31UC3qs1X58QydSr2ZHPh9g6fBSkSYCBz,0.001000000,0.041512723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,538052,CkpaGSA82UBWZfjpYs9Kt7cHiCkY9DdeyRSPHkz62HJuHjNydh1XK,0.001000000,0.039937641,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,520931,CkpYTZsjiTH7wGcNJ3goUbRf1rayJdVnLVnfbsRDBQUY4mDHXA1L6,0.001000000,0.037423158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,503514,CkpYSrSPtZ6f4pEhaGBWqQgX7RZApAtbYiksvyNNXHDLsEwBfZtXU,0.001000000,0.043641177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,486500,CkpZN3SXr9q3AKVRzVGrXcXTmbE8H1UAoij9kK8PxkJWitMDZHhVQ,0.001000000,0.044361316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,470823,CkpYyS2AJfNcqUfQJkdj2hMNiqLEZLheMBFGomYzDZke2tf9snLtd,0.001000000,0.040088001,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,455548,CkpZreNQpnEhAXimmucFiBMbCabJbwENFCAfrBmZnXXNYb8qjcoMS,0.001000000,0.036907048,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,441908,CkpYzqa3K7cCMALNFaUU84BZmjdtdnMYKiBYQAhoFYcGLbDL5gdHo,0.001000000,0.041379954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFyCfFch7zxRRVchLqGPoqvYVWhNy7RE3qKn2rcMZv2ZVJLSbN8,428907,CkpYafGmJAum47LVuYiTggGHDvMmVPGzYF8bZtnB8zS7BnK9rUXir,0.001000000,0.041490730,payout_from_AURO_Epoch_68,PAYMENT
