Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,547351,CkpZDmFXnrhne6cauhLZNCzreGeywsnvThLDDpqWmGteG76VWGZSj,0.005000000,0.108861190,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,520206,CkpYcvUApG7wianXMBud6YfCRH6yhwvFaLMY3zTPmgi9bjMX4XqZP,0.005000000,0.118223160,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,492972,CkpYk1Xw1vAmJUW3H49jB3iAuL4vnH4PZPhrj8v9imWmYWsvuyfJG,0.005000000,0.114423948,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,466648,CkpYdsJZqGpKMYm2TJwoehZJdBUs8maYjyWQ8ZT8iBU2ofk64w8CV,0.005000000,0.115859709,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,441078,CkpZowSjAEVHiLtQBpwSDEUJeapNfRJoF8tGnZUgc8XryUvuRyE6o,0.005000000,0.117254509,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,417016,CkpZDnutPTN8B6Ntg7UL7e5KA8GbhTdxZSqQykqaFyiDsFos6tLdJ,0.005000000,0.102160372,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,397289,CkpZ9Qx9T7ykvUwnM3BPjHRjU2sDaJaqKLsEpsWsC2UCWsPPSz3LR,0.005000000,0.119855128,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,373946,CkpZfHQjWcKUUoxpW5koVUX77ExbjCBaoMHqdi42LQq4FNG7RomZ1,0.005000000,0.113410900,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,350731,CkpaEW2H8AagYwUriiUmgp22tUvgNwgJvfdV747EYWBPqCS8mfXif,0.005000000,0.111982667,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,327801,Ckpa6to6NPvyjWqCohGA8ECFpqEyTcKLZrnRHLN1CP2nFH5icAZj5,0.005000000,0.105212321,MinaExplorer Payout 276 #303753,PAYMENT
