Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,503539,CkpYnbxVurUhhntuVPJKmqdCnZY6pcqP3h1YdRNQizcVjukM48cj1,0.001000000,0.042464632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,486522,CkpYzA8NA5aVujaAv63PckaiZZ15Yyf2AJ3n7CSGSxANaddjDGhS9,0.001000000,0.043304700,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,3,CkpZNi1JKi1Pz3gAfJwEyrsVxkKE1oxFBfedWdZ18ts2arCZmuVa9,0.010100000,5.256458247,,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,470838,CkpZy7XeRGNKifzWZrdn84oezHCM9VV8GBnEDKvoaoodypisi2QkZ,0.001000000,0.039439063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,456128,CkpZWG6ky6eiXFyewF83TyQaZzs7EzX8PERrjmNM6d31mvez6xQi1,0.001000000,0.019154862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,423951,CkpZsX7EM8qKDQyfSmg1dRPwpoYDEHU7g7byd2uxYqTpMxduhJyNU,0.001000000,2.482067706,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,411128,CkpZvxGp7EEqezAYHuu6eGY3WBUaEkdMj1mbgk8hcoLeoU42ZFYKo,0.001000000,2.725896616,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,2,Ckpa92j3gDXFxfWTuZyQmtvhPtt82EuSWHLTwLLKtpPrFbucHz3V5,0.010100000,311.938284236,,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,398448,CkpZXx8YerzKXD3ui7SGiT1zzCpWMhdw4gZS9H4yzreGxq2VmGzWG,0.001000000,2.248705487,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,386522,CkpZT1D58NVB55hK2QX2vDfxJ4FpcBCVawFUNPsiYb8nXR3fmtUNY,0.001000000,2.334266989,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,374493,Ckpa3uMG5BRbvJPi88Bg9r1DWa1s8s1RF3947XeG265hena5fTQxW,0.001000000,2.067815079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,362213,CkpYXezu25HzEhyU5bkzJ75dx5MU56DXZk2o2nEFEAtP1FhEmDCVF,0.001000000,2.105744407,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,350063,CkpYtH3mM3frMW3TqsR1X7tKaFAdkff7FzhUQUv3Z97jzhYopB5Bs,0.001000000,2.322626893,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,339533,CkpYg5ADYVJUgYT7zPLCERmjPApfigR3nMxk1GsjsRrcZ8tnG9cXV,0.001000000,2.191144227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,327745,CkpZaLzVKqCJpJFBKyo4CcFWdssaYDWfV4Ty9sjRhuKxSC62gA9QM,0.001000000,2.019332264,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,316051,CkpZ2bXPBa8VBUMdvtzaj5pPn7RhjhSD6rGVMg4ggk9HGrHc5HLP2,0.001000000,2.523829878,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,304508,CkpYky1JSYX1w4wqhHpKg2qMc19K84TyGzqVC2uu1pFwNndqqTGhn,0.001000000,2.330705162,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:36:00,274003,3NKwWmRxgEyHDkTteCaqGfPT7Qh4oTweabrLokxysvYibJoRzkpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,293081,CkpaJ5tpm5sTs3pT99jvhNmGS1x8dzezXCgiF9pMqpURRuJKHYdaQ,0.001000000,2.176469938,payout_from_AURO_Epoch_57,PAYMENT
