Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,551894,CkpZaEooLCzR5QC5fYomzjdEjtsGU384wfrWo2GYaF5Uo7EGwJbpo,0.001000000,0.428130879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,534668,CkpZXQA2XEyHkoLWENj6w3bg4n1QYvEudSTEhx5USpx5DuGEN85k2,0.001000000,0.411886798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,517645,CkpZP9TAfHcqbrjG4MFNZAGo41Fg3mEYMYBepSQ227UdT9fsikZob,0.001000000,0.385954129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:03:00,339965,3NLYxGdKvCtj2rFnuhwJbLgE978jzdYjo9KbyjwVQSrFQJyLZs5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,500447,CkpZiRa3pqhehgqs27ZzSPdr3kBkKffmKE5HWotEyTeHQSUfskUY5,0.001000000,0.450082177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,483546,CkpYtDHcHahQqLRCz2sru42ioR1DmWC8QKH44MSCM2xtBGQqAJL6s,0.001000000,0.457509062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:06:00,332934,3NKgq9K8eHJgg2NZZ8z99V3ohd8pdJhbP7TY4PxjG8STUsvcsYXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,467904,CkpaKkxWvFQKkYFykp311PPuEhVYmTLs8MkNo7SZZAnSKG5BTcUrH,0.001000000,0.413437030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,452851,CkpZc9kypTTfg6N1dyT9bD8RuKjkh5K8fx1YKjf95UW3PYCPRJqip,0.001000000,0.380635613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,439400,CkpYmgT6QLMbJjVdi5GoGpn8HpMBa5S1stKmfSDGX3ewzHuu3FPtC,0.001000000,0.426784627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,426423,CkpZdXa1EZQBLnyea9ohYVjCjgBkacEfuNGfXg5dL15LUXjkyQSXB,0.001000000,0.427257638,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAPZ5ATsCcGeYPeCQFcEErhB7jD553nTZf2jQh3SfnRi7qEGSEQ,413575,CkpYemqxFqdgJbZiqWbmgdEnafC67YYDENMdBGw6Qi8vLQgH87d8D,0.001000000,0.469229795,payout_from_AURO_Epoch_67,PAYMENT
