Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 09:15:00,63094,3NKTF8GNiS6eVCU4TqZbQz8H5rB5FbviCUZGsL4RT55ZNN5vYP7Q,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaHpKuMUtb1D2Ku1L9b1fDiQgxqQptT48ZghzJrceW5cU9GjUNG,0.020000000,917.617000000,,PAYMENT
2021-09-20 08:48:00,63090,3NK3L5iVf9cmR3zoZ1WazsZGCe3x95FBW1RXugELCncFr5zWoaj2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,7737,CkpZXA7EcdWzghGPc9kSR5asN571CpYMDTAnLMyeaKHHR7bZSL9uH,0.010000000,917.637000000,,PAYMENT
2021-09-14 09:30:00,61182,3NKjK6eNzxFqqRjiqZqiHjDHaUvz7S1rX4BK5o6mAVUZ6YTtVqoD,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZQbfvJDTokTxJhatDRM3YX555Wwc6Toua3noSZnqeeLyVLNPh2,0.020000000,455.307000000,,PAYMENT
2021-09-14 09:00:00,61176,3NKpjbkwxFWRxazyvuqjs4GHdA1fSzLHFMsfNkgBNcjx3gC1NgTJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,7419,CkpYunTdpmQNi2MmZPPW9hX8zUwSLPHGXNehefhBtYUKfDWybtfur,0.020000050,455.327000000,,PAYMENT
2021-09-07 13:15:00,59074,3NK8heWE2FRHCntasURvwYJYqXoU4QxzkCSEsXLShGsxjqFiVvgv,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZtmP9d1fJQccZeijTSu8L3T6c7JbtCVoWKQE8EZrvMs2LjeGK8,0.020000000,847.480000000,,PAYMENT
2021-09-07 12:39:00,59067,3NLNyj6ic9G2bwg6QDE759FQTQQg3g4fys5C93f3twt2YBsGtxYJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,5325,CkpYfxvmPkqfHPinasbqJC9gKjT2Ju6D6XKTKQh9HgPr8DBvggwHN,0.010000000,847.500000000,,PAYMENT
2021-08-19 11:06:00,52779,3NK5rgMgidzPeouCL3gedPByo3YGHwKaPL4eJzHwsy2MYENS4hKJ,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZM8mxpUfystURvewbFv7c8SkaQXtDNXf12nwpH1txvW3dFyyh5,0.020000000,5000.304834000,,PAYMENT
2021-08-19 11:00:00,52777,3NLeCwYUcheDMMqBdxYSEUCpyZsxyLDuM7p8QNChKEz2acbab3nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,5571,CkpZsqtxaVUdM35HPi5T7dcKdLvXXpVZtVDeHAVYoyDZ8GVLGdXTE,0.010000000,5000.324834000,,PAYMENT
2021-08-19 10:36:00,52773,3NKG3maRAa8WsEXV8FrDoe1UsURkFADp53craSQC3BQAAVnPth6W,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ7CuHJCv4rCWLojpeVK7NGGRKMRBAydTuRHUKnLdf3QFEHWbtG,0.020000000,557.320000000,,PAYMENT
2021-08-19 10:36:00,52773,3NKG3maRAa8WsEXV8FrDoe1UsURkFADp53craSQC3BQAAVnPth6W,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ5YFekM2CryotGgtYdzNESiGHB1PSb1QGBUbzdY981fVkWCCjC,0.020000000,4999.330000000,,PAYMENT
