Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,553431,CkpZKkBSuRpXpxqkk3NcvS3rtkP49fDqmuEcMkFX9U2n9kNc4sw3g,0.001000000,0.140155215,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,536168,CkpZr6yP1MvKQHK65UxTecfcJCtZqA3GZ8MuchmipkGRWRurCwgJF,0.001000000,0.134834139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,519087,CkpZQjMy4QwddgBEkuXDQtaeNFtKig9tJTaTGMh5ndPF7B8PcL5ua,0.001000000,0.126334490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,501881,CkpYyAhSgPjnYznF2wESN8S8auQWCSr7we8V583Un1aL9eFhCaoXu,0.001000000,0.147795085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,484923,CkpZZbVqr5h9Taf71EPUbvxpk8wSzkRamdk1jszhLfKp6CnoSddQd,0.001000000,0.151273197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,470092,Ckpa7mHCnLNPss95HdKw6qse9zRThumYYMvFAi2tqwxtiy7Hem9Jf,0.001000000,0.077533213,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,434762,CkpaFMYRxsaFBwx53zGTR4azW6bFgAqYS9DqVtfNYvhceWL8GjPpA,0.001000000,7.954252137,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,421251,CkpZX2xKe2Wwt14CV3mX2o5Ln537S7pwirjjV6bMB67qTKrwsTkji,0.001000000,10.191093754,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:48:00,317553,3NKLVCroGViCuTqABsqs9NUc4fUfvDe8o1SoWhNucJKg93DeshYZ,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,14,CkpYtUWQVixm5R49DaSJYDZeb3VvcMcJyyDft458YTGJHc5kFtvzc,0.200100000,1011.750000000,,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,408464,Ckpa6w7VaUbsfa3VbZqBP27LqYTtzLmMAxgch4WAgi1Y2CMEHMjD1,0.001000000,11.192228088,payout_from_AURO_Epoch_67,PAYMENT
