Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-06 03:30:00,303041,3NKhk84Uc9jq5JWuqKivdu4YwUYJSVDWgyZwqhpq5ptUudxdvdcS,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYeWiKjVmnDhW6WxcLrb2wZ4ejoShpHS1F9YR6HWb8U9rtoWVhV,0.500000000,0.558950810,memo,PAYMENT
2023-11-04 15:00:00,302586,3NLL4ueezYRL9YyioN1ErjLxB7QUQftgR7d6NLD6hSjNVGLsNNoJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,8915,CkpZfg7QVoP8XxBbzjQBvmm22vdL9CCEGrCEzitL4S4VoHwLdDBqT,0.100000000,1.058950817,,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ9cy6TrhFG9D5vJ4ZLXWjQvazmxWDQ4eja6hTiteN6Cj7Uvgrk,0.500000000,377.310305700,memo,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,20287,CkpaAeBzBjjZ91DdYJk6vewVEex9M6k8Zjoh9KjuvCBUdpQWkta4Z,0.300000000,377.810305700,,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZXjDqdvdfxVrFtGwu15nqmFvz66Xidf4MULaykECY2Wkxxu66k,0.030000000,1076.717122680,memo,PAYMENT
2023-06-10 05:18:00,259241,3NLj8nMksWUXBN1HdTbw9JqjuvMyqYSkQtcSDxLDCwGV6U3xYwut,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,2029,CkpZL2XtogNQyvWopXFiAZ7bwkj6a93iLhTiyiMgfEJAFCwyc6s61,0.100000000,397.048002100,,PAYMENT
2023-06-10 05:09:00,259240,3NKpFhNCerA97a52aPWGZVMN4F83DTqbmi8vLLUPPrAR2HWZiwjm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,670,CkpYnTLmE4u3Yq9gFsTUWMqSyVq94A79Yxd37YG9kJFn2VcPLGzWR,0.010000000,679.699120000,,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZH44H8kbWoKEoA2GcJgYGconGdtFZLRg5or2CUm5rcTRKpXhod,0.030000000,639.298014000,memo,PAYMENT
2023-03-03 01:42:00,230295,3NKhLMeH6TFT4froEmA1bVtw1hBf19ZiRFyJ1UDpZYrohDmU84Nw,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,8,CkpYV4ihNwKnxMpa9NewARxkqoSf33vtRyspRWw4Ho8nUXHUMzHd3,0.001100000,639.328014296,,PAYMENT
2023-02-24 05:21:00,228193,3NL4dLHK3Ue3t8htMWqro6UjZZxmQ7PZ3C1PNZ1HC45rFiW9L8Pz,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZHeUoEbSmh2hkXkNckKVAcniv6ruLsEeLs9Y2BSU7ESxyVyNW1,0.030000000,509.970000000,memo,PAYMENT
