Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,545393,CkpZZLm8ey89fCoKeCxfQ9N7a18z4Q113Y4mJwFB8UxFG9AikBZ76,0.001000000,7.215815884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,528140,CkpZ8bpmqabuCQbBcw9fLjkGyEK7yYX1YbqEkuvpPmE9GyFR3adEu,0.001000000,6.942034274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,510542,CkpYcKkBbkbKFsczJ7hu9jTzJVX5CrWuBzscKoE1JehuPUjzYGPGG,0.001000000,6.504958946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,493386,CkpZ9yZ2iMUhQjz7HmftCpYpTgwrbBz7FSCoU166kGBg2KZxd9kXH,0.001000000,7.585787754,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,477564,CkpZarnZgFMuz21kQ1TvFefuPLu3nd5YAon5Y4Vyy4P76ZS2CTmzs,0.001000000,7.710962040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:30:00,332641,3NLJEK8PNZKWpqKvX7YnJt8xayjrKvmbRaGKAQQECbXhU17v7WaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,462150,CkpZpSDq8rqNjMwiYvqzKzDr2uudmDZ4UjWWoi2r2PdKhAHQCTHZ4,0.001000000,6.968162048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,448063,CkpZMXcuoBVAVyDwZ4RfDAKrtkuCtkZxKc17gUX5ASNXCMyF3CQYS,0.001000000,6.415319383,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,434946,CkpYkFXQyEjxackUWV3q5e7dQ8hVsN2jPBq1o3KL4ZVdxsgV7kYVH,0.001000000,7.193125414,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,422010,CkpYsdpMzy6D38JhVh1B8jw48DgKCsfBxUfKQCLQpgNdgNH7iSTBz,0.001000000,7.201097438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDGb9tXrx6wYURmmviPesgrpXfMJUoQqzre2xLU9eSK9ucwptNz,409198,CkpaB4oRosdTuTx1c6fiEeja2somFd8dmMo9Wd7WJWweS2qhKe1Jt,0.001000000,7.908505891,payout_from_AURO_Epoch_67,PAYMENT
