Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,553184,CkpYTZvoYntUyHLqHPG6yR6EQf4S7XS7XtvXV6W21gFZKMnp1KeED,0.005000000,7.725824371,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,548782,CkpYvQNBZPfiWQDLZ7FuDg422mzQmdPhuhiAZrZtNHGeHduz3KidA,0.005000000,5.592182394,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,544105,Ckpa8G7BfFYBLMrypy127Y2aAPaB7XrWvLa52dVjrLvpFJEY4m7hW,0.005000000,7.434616336,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,539765,Ckpa9kAw35AHsXqguPwoXN6eEZ1wcceFKwq9LL4K7o3i6rVpLUACV,0.005000000,5.334542673,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,535097,CkpZq8XhwqXdAsuzZG9xc687VeexFR3TsZiFtei2C4uZbmq5CWhXy,0.005000000,6.495257723,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,530817,CkpYeQuaV5nUk6L49jNU8KkCgmUScowMUgpomj9ZP5Yebshc2Nayq,0.005000000,5.033432843,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,526087,CkpZDTbx8xZkt3bu3Dpz78L9AVmmB5Gi9XvzqMgTUsxY78vFzaxhP,0.005000000,7.501183421,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,521740,CkpYm5sFixtDHrR1JKTaaGvXFm7HEocPpQfJGc61ohaQWCgCmyQB6,0.005000000,5.423796480,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,517021,Ckpa9cxWA7Vd6aMjgaywbB9oe3mZVDtrCHDiveBmRqdABWLZQASvX,0.005000000,7.786310138,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqT6bGg8Bx1YujfXvdSLiw8AMVps2yvefSUAV6jBYqnUdDupo7fp,512662,CkpZfoWtD9jhJKWPF74PEz6zpm8Qy67vAmE2VyAZp3m5rWqjHwptQ,0.005000000,5.672995771,MinaExplorer Payout 322 #346570,PAYMENT
