Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 02:12:00,355228,3NKf2ckfePJQLUvSkLNN21z1VrTxJfUF71B8HXomLqYp1WDc6YVY,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1269,CkpZR6RfBoAHQfgkuRu9MAWNgTJTTLmvbLVJKq5j4DtEPMdnVSErM,0.200000000,6.800000000,,PAYMENT
2024-05-19 00:18:00,355206,3NL7SFtGCyF3fP7MWr6NF4wbDU6EkZn7h1dwHp3okhjR2WX56KNm,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2032,CkpYh4QtB9ZFegmmgsAHjFMkvHsWU4E6Md97uUBMPquBd7EhR4hos,0.010100000,7.000000000,,PAYMENT
2024-05-18 22:15:00,355182,3NKp4s4m3CgJnsm32wLsDXQe6anfSq8bSmXQsCizGAgWHXThrk74,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1268,CkpZGY5zUjN3Vny6Yt3zNrdUmCQrrquuwSHqg9KJniK5uP6aHPUbs,0.200000000,11.000000000,,PAYMENT
2024-05-18 20:36:00,355160,3NKzX2fM7ph1GEJ1UEzsLXwj49vGLspFbGhba9wdMMok9ZhnZPFn,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2031,CkpZZCJTNGEUSmt6cCpzgQN6uhutFbEFMaurs4egDsB7ahQJNAA2H,0.010100000,11.200000000,,PAYMENT
2024-05-18 16:18:00,355107,3NLBLonAZaj1rSKWg5kbirFpBjSt7W7BnzYGWgmoRZk9gpRrz62F,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1267,Ckpa6SCAdtLVTNDTNicqNLntjqPM2igK4R1JkVPXmn2aSEgHnmx9u,0.200000000,8.600000000,,PAYMENT
2024-05-18 14:48:00,355085,3NK7ydscif2o7oddNZYBLxR8hy7n64rbQKxaRZnAXAcDKEebqWTG,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2030,CkpZgv9yyPK1VcCMEVo9Pt6JiTf83PMskJy8YZ9ZYpMo3yumcfpJ8,0.010100000,8.800000000,,PAYMENT
2024-05-18 11:48:00,355052,3NL3Yi6iARcyG8nZkyC1rgKjn5eCMu4XWN4B6Nr4nR8CncLDh6Sa,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1266,CkpYZ3bNkkdRvYLCgwYncvaeh9qBHZ9FX5SieJr5fjvUAp87XsPqd,0.200000000,8.600000000,,PAYMENT
2024-05-18 10:03:00,355030,3NLxjJSs9MJXgxgpmhpJE2DPtvXm3eG1mtXYfLAfo3Sd5vQ5nWtK,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2029,CkpZXdZvSqbf5whT7UUppgsBKNJQkDX1pDjcrb1QaxxBzQK3Mismo,0.010100000,8.800000000,,PAYMENT
2024-05-18 07:21:00,354999,3NLLA3z7aPAGaByUeLGn2o27V7382qdMNkrC5UYZBgKW3HsJAuic,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1265,CkpZcLGiGr5fkyLb3xrA1HMaxpQSw6kPkQYPKKTL4XQP2bUoRM4X5,0.200000000,14.100000000,,PAYMENT
2024-05-18 05:30:00,354977,3NLuJ9pKhrKwSneHZzK85MThgkWqDsuBF55bR1KCqbbRr1dKug9Z,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2028,CkpZUrjiQersR27ZN2mQ3wRjMsiQHByAzn16J3vg4szFiamYekKWf,0.010100000,14.300000000,,PAYMENT
2024-05-17 23:54:00,354913,3NKs3w2Mm391nGktT3rgCNdJBiGrUukeiMyFc1PhTjjt5i7GcKgK,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1264,Ckpa7uBB1MvZyzLT3QPf2Y74tmXFE7ndPsinXX35UAUyBvtKqba4N,0.200000000,22.800000000,,PAYMENT
2024-05-17 21:57:00,354891,3NLC9GmojipyzsaXmf8P1DZJugyZLYR58zwGx33KTT2LwSXjF4Ej,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2027,CkpYx4erijsbHEEWXcEtMtmfh24aQKJgWoP5U5j24twvvsRPXzuzb,0.010100000,23.000000000,,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1263,CkpZq7KS5JuXLQmpc1q6sT4QXeXyxukumd6bmv2ooNeuzrcTFz9cQ,0.200000000,7.500000000,,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2026,CkpZXaiUc6k2wnJa2jQ5oU6JThmHkfYXWLo5CSev8b67hDUbqUXPK,0.010100000,7.700000000,,PAYMENT
2024-05-17 07:33:00,354720,3NKaxfZvX7VTSsf4WwUJGXU1CCZvahMPqd2LukZR6dgPAV1cQmQV,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1262,CkpYds7PruyTpEx3vEf32hPhcuo9d7YvnUW2XBZbfvGABpa6AyKNw,0.200000000,21.200000000,,PAYMENT
