Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,26387,CkpZLg8fV1ApDwFb6nhrpmrFmqsbwmUsvipqKDyyzzVuyxfF3H5xY,0.001200000,8.236043134,TheNOP.io-Epoch77-836.290841772,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,25707,CkpZWr35WsWJiRWpwZrSe91pJLEZYpBWaYMLGxmaxDGMeeXAoCbcy,0.001200000,8.239702337,TheNOP.io-Epoch76-1078.488934803,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,25069,CkpZkeGECQj771XZB1uiay6HJxgwf6z6cB32kWbFr6MZSxBJgf4av,0.001200000,11.707004389,TheNOP.io-Epoch75-1071.584407078,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,24440,CkpZ5UXebYwEtins5suwvmGhauDfmztb6n4txxc5PP52qGE4ktDBC,0.001200000,7.832406969,TheNOP.io-Epoch74-1065.557110715,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,B62qndaBXfgjxqKbHT545BC582pJwa22wBfR6RPtL7twxwJwrJQqpSq,3,CkpaHQQPbFAjvM8J1y2EFNfGTTDyXcdgik4QFY1fDWkYfE77hbvw3,0.030500000,250.000000000,,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,23876,CkpZf2fjZTdijuYEFuC4eY3eW3v8bPESpqWM3VbKdksGk9xAPDq3t,0.001200000,6.904527725,TheNOP.io-Epoch73-1057.837473702,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,23329,CkpZr2m2bxQD6YdpKubpRxpd1aqADAQ71jFQMDC3QHwUq3iKigkDg,0.001200000,6.027296363,TheNOP.io-Epoch72-1049.163162654,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,22785,CkpZLgeZrqmhuBtC8Eq643S4SC3cB7bJzbmjxRbvGNggoPHWTSfdL,0.001200000,7.719637013,TheNOP.io-Epoch71-1046.263269146,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,22283,CkpYfCuXiJ9LPtLNmPJWqt7hcmbaD5ZNxnFaW9NyHszyH1b1CbucN,0.001200000,8.674311048,TheNOP.io-Epoch70-1037.697127397,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,21832,CkpZbzSZ5kPWciegS4XVUKpBanSHmFifvypWd4daWnC7eR1KEUSxd,0.001200000,2.899893508,TheNOP.io-Epoch69-1030.000032382,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,21362,CkpZYiQKdrvHBqSGgx7a5hJd66TPi5y1YEpcpMJGaw8Usb6K73vDs,0.001200000,8.566141749,TheNOP.io-Epoch68-1021.653510605,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,20905,CkpZdeakcMHiNG4mvaxmwDqQsRSNwcVzGp4WZSq6zbekfmPWEJGQF,0.001200000,7.697095015,TheNOP.io-Epoch67-1013.660146066,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,20444,CkpaHAqjiWZTsVtoe6SJHSZvqFze9c14EdXaRAkcmdys8EmLrcYHr,0.001200000,8.346521777,TheNOP.io-Epoch66-1006.736091402,PAYMENT
2023-11-24 19:06:00,308257,3NLBX7dpJB16AXoFChdhSCTLjYcqNW5cQNpSi8s2MNFATBiwCZEC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,19991,CkpYaXpWfdj4KZBBoVQmXKNcvqCz1U23CGGBkeNqDZv3ZKpzj4DKy,0.001200000,7.993364539,TheNOP.io-Epoch65-997.637132477,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,19542,CkpYmAzVT9yVFw4g1F4jtV6orABDQKXLt6rYAcqzX9yUunQuU5M2H,0.001200000,6.924054664,TheNOP.io-Epoch64-990.429102256,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,19070,CkpYpAY5TBXPcezHFquhacfdWaXKXEtovcVy8cuC1NdpuCd9LKDji,0.001200000,9.098958925,TheNOP.io-Epoch63-981.750249193,PAYMENT
2023-10-11 08:24:00,295502,3NKpSJtsVFEAK3jfqre5J7So49BythGgaPxfnrg78ic3TFuwPvVF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,18606,CkpZ9jwY3MdFVmG5jdbkPGnUMzLu2JBzkc1q8E2XkbgxJhLCNcc3Z,0.001200000,7.208030221,TheNOP.io-Epoch62-976.653384487,PAYMENT
