Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,1167,CkpZpZgbhAthuGnNaJt1jGZbv4eshVrh3nrQzsfQSvJDNPRbyoRYa,0.010000000,0.000000002,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,871,CkpYvCGDJsxKGvfyQXvyKCKK3QauE7mK7UQ2e1QRyqzPRNzfpktTr,0.010000000,0.000000004,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,576,CkpYcuRasharyH8oUqWYsdxUDTUjbu4UR4h2ggPX6HXvmrg4JLAm6,0.010000000,0.000000004,TowerStake payout epoch 37,PAYMENT
2022-09-04 03:12:00,174562,3NKNr7MhPR3i7ErcoTDrxRCoLYnDhGmpycSYQRo1v6rWtFDk6qt1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,5953,CkpYQUYnDSYVWuNbHJCagAP2UrFsNkxNbsmpHwtDNTPo739RyHiRX,0.010000000,0.000000012,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:27:00,169689,3NLCRtkNjSyGiyhQzLnDtXda6ojujvaNq2WhPJjLf72WEQGDjVhs,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,5667,CkpYxp95Fca5GUaJM5QJYfMwGGudgQVFV9kepXvUjzSdGcA3fgFgi,0.010000000,0.000000014,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,5384,CkpZmcxPUBR3Hye7XuWxxigVByooV5YHtVqcsxkzAXKdYhzn67qyV,0.010000000,0.000000004,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,5101,Ckpa6HqH52yLznemWwfHGcxcfktgBP4T3fUkWZrvsikJzda4SVzzo,0.010000000,0.000000006,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,4823,CkpYwMG4eaFshBHrWwYvWsK5LEfYT3jR3v7RNPCMJY1rzcwjZDAH5,0.010000000,0.000000004,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,4540,CkpYSxjcdHDxY8uJ11L7zKmmSnV7yPHq1y5XtEVqHLw6tegHGHCZ5,0.010000000,0.000000012,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,4263,CkpaAEhYhXZK3j2f3fCUA6fUq5KdbTi5UNwefbbZydBPXhPtkHJSW,0.010000000,0.000000006,TowerStake payout epoch 29,PAYMENT
