Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,575074,CkpZPA6c7VWVWmFFpHLNGfUgwEYUyzWp6AAvD4E1jGcRGaPWUVZfE,0.001000000,0.015331107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,556422,Ckpa16gFqcbkRcqF4sqRCUdiZQL1Po24TPe4uVfuUkvfVRbkDs8mY,0.001000000,0.015844007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,539061,CkpZmQXHCz2oknErJBgfDmkrC1eZDQvjVUE85gRACiHP5hjn32Aak,0.001000000,0.015242856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,521881,CkpZeXBVW1mKqJBWjfZdh3jnEEX6Ns21xG3miHmzXgTYmD4CVsnnS,0.001000000,0.014283152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,504415,CkpYU6fbcz911uFUrBYixbkZ96ioBZ9p2Lkb7ir6Gn7FM2LaktGQ2,0.001000000,0.016656365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,487422,CkpZitsUoYBeR9VKK8JcsZqzzHEgjsyekLHx4DrHgU2wewwKxDbCB,0.001000000,0.016931221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,471676,CkpZWaG5bvFaz3AW9h3t6NMW7LAoYXpdGhAvhq2VdbcNoZKZskxPa,0.001000000,0.015300248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,456389,CkpaACiWpz3PKEw7Y6VtwiWbVYWyHP4NVYuhjgws1zJqe2YJjBdUw,0.001000000,0.014086347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,442722,CkpaHH4qPKhDqLyP62DyArcCDRz8jVXZxL5pi64aikx4zjHRW1Q5T,0.001000000,0.015794205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,429701,CkpZFSWDER9ahqQdR3M56QmkeBQoM7kvPaZhiK8FKtoYedAwJxRbd,0.001000000,0.015811701,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,416822,CkpYT4WWu7wa2ChThqAT5yeVyqLHVXoAbkLg2RKfijtimTzgZbB2x,0.001000000,0.017364997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,404065,CkpaJXpYYNEtd9Fo9cxvjhgyptQQBSFFvyNtwTxkqARJruavxT3Tb,0.001000000,0.014325125,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,391946,CkpZy4j47a2kXD8RjWwjbyYnpn87T3w7yPtoAp2U7B2vZztjCAfrF,0.001000000,0.014869439,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,379850,CkpYpoKQ9XnZz9YA63DpmwgghrtdPagJ7mZU5p1RsWERgp6GtpjCd,0.001000000,0.013171378,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:54:00,300416,3NKJGFgJoLZp8ruYivfFsTtKyXbaxZHKzWQPBUMkBiFk2TzciYEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Q696Z2A4o1skFRSr6EJ1HPwcx7twGh6nizHuVLeSgZmwqJCF5,367522,CkpaFzVJmzLqVQ7U8P1WT93g6J4TntaWnZ5USkTfs8hbbu6znYYTV,0.001000000,0.013511370,payout_from_AURO_Epoch_63,PAYMENT
