Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 19:24:00,360918,3NL3JqS87EPPuh5tcWNLVoQSNwLc3C1NPuSR3r2nwQAkgbL2VmAK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,31477,5JtXnjjqBuspXTvF33zSXiBvgLtCsCdjeLDfStHmTzf1DzHRVy6Z,0.050000000,399.950000000,,PAYMENT
2024-06-05 17:48:00,359804,3NKXMYzcbBfvq1Uiht1r7bgRxPToe7yhyAtJGa9XhVYdzMAYNuzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,579610,5Ju9ooHuco9bp4S7QN2VLDpDLWiV5xVn1dDaqiCNpRzoUwn5Ftxk,0.001000000,20.410957241,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,561327,CkpZqUd88qzAcnxqeam8nx9r8Db8ayzBfTE1QDZKihWvzzmqUHxMN,0.001000000,16.738032542,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 21:12:00,355168,3NLDnvMRqVDfbjPkd7M6qdrFYARurmKbfQj3yGLfv6LVRAdqKeVC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,30876,CkpYwjWPUaCq5LNgaK8MCR7b3Bj3SUsPCioauWKxQoj4zsFjspVeS,0.050000000,247.474752480,,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,543204,CkpaFuHwp2RTxzqc6sbzsG6sLqARGfSkKXJxqWGfBqRBinFdeTUJk,0.001000000,15.628128838,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 14:21:00,350969,3NKYdCV1awrSEZA3gP5r4UA946BACDgpEKVMnxmeZ6Hoxomu96cU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,4924,CkpZF35qKNMqf8sTAWFB5faMAmo5j95M8ozBB8dCfzGVhcyH7sLnN,0.250000000,179.632565234,,PAYMENT
2024-04-25 15:21:00,348736,3NK6hVzEtQ2M9dhBNvmdPe5ND7Da4EJC8aNZojULXoZidPPQheid,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,6194,CkpZb3X2DSh4mtdwVymj1E2VscrYNEj8hunt4yULQyUp5jrWMpK9J,0.250000000,295.038029850,,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,526288,CkpYtVUoC66iqoEkYKg8cZhYqsT1AzHk3xCFzk9BdNoonvBEawJPH,0.001000000,12.730696574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,509349,CkpZcBrmEqDPu113PykfDNgfScJLJPUgCXy3259p6BjbbHYMw4j5u,0.001000000,9.196713910,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,29912,CkpYYmXR6yAyvjcm7Gu6XpbeL51zqgd1XJQpgN7mo1AcvAJENPbQ9,0.050000000,227.636703100,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,29460,CkpYjEyDMy5wXY1zwZCmu2TtGFnAnP8wH8A5wBW6XsY3r4bxng1ti,0.050000000,149.950000000,,PAYMENT
2024-03-21 14:09:00,339246,3NKKUnFXZ8swDFuvjdXPyd9aqxm4jaxhFVQNgQTKbUwFNrXidcSu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,29425,CkpZrKjvWoTt99Wu5pKSfFEPJWBsXh9pVychnUvyWKkuRk2bU7BDn,0.050000000,181.321807670,,PAYMENT
2024-03-15 18:15:00,337684,3NKp9cVtTgjhBctLSGvHamPQL5ERHo4veFYvStBH5vvMY4AQ8MRf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,29170,CkpYmuS6S5UMrAQUVQQKx2j22zuTBrZaGEp6wUD2RpmYqUezGvBVj,0.050000000,143.996254330,,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,29120,CkpYjBE81nK6vvJEEQFJSwEBBRkKi7dLnmkxCiTea38FmDYrHo54e,0.050000000,265.302539800,,PAYMENT
2024-03-03 04:36:00,334680,3NKcWr2xWnVmTbefsCVGLjRPTGZe9SdBNWUrtUzpLDhPpmGcg3yv,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLokxCZCXqzHX7wM1m2gN5TJR4zgbcLPNhJTGVjbdsFDigMDTw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 04:12:00,334676,3NKvAxeoTj4yYabWMciPMdLhCAoV4C65iZMu1eMqDPTz7vnUuu7g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,28643,CkpZRHJkCRZmomRTh195RmZg3aXa8WwAP4grfcpRzjrvJo8F2yhif,0.050000000,1321.009278300,,PAYMENT
2024-03-03 04:03:00,334675,3NKqPZgJzRGbARCgYBzf2TedwQ1P7YZ35SwwGoCDGqS7jno69KoB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkz7NNY4qYhyFyQ6zWTCkFGjZM2KWjUAcgsKLLxgjrqCpbpZzBfk,28642,CkpaAgFK8ifRMCXFKap2AvF3du4Wj6joGmJnWCVcwxHhrVA57Pzqf,0.050000000,10.000000000,,PAYMENT
