Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-17 16:48:00,148917,3NLu2MFtc5QN1atwypQpdjmDhr3w6FcuK5fTPDCwmc8VWTcBVbiv,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,1,CkpZzxK32LUeKCL8yqqiKxmG38iYv5vvT7FPFuk5yWYEvkC8Zkmja,0.001100000,3994.472473160,,PAYMENT
2022-06-17 16:39:00,148915,3NLBubC4rtgg2NwdhNi3X2K8qgurJKzns2sU3UmzmL5bYq8d9eu2,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,B62qmRSNh44tiJUDR4mZt72VUKZT7b4hCtYjgLQ6mYANFmqbAgLneGL,0,CkpZ3Ad2qZc5RLm4ipx1MksQ9t26rBZHuDfSSfjzmDJEtf9BjFL15,0.001100000,16.000000000,,PAYMENT
2022-06-10 23:48:00,146713,3NLbdYbqU5no9ei6A6wuSCog2ibwgXnqygaV7YjYkPDEv9aVAh5Y,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,27,CkpZPj6njqv4ZRbLTDhgzePs3spAndeQXgWSgeYutWgMRcx2iQVTK,0.001026200,0.000388300,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,30,CkpZ2yzuDYRQBkpSp8nLAX57MhocoKeYKwStE4WS1mrteY8ePVhcZ,0.001028440,0.000214860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,37,CkpZpqqYphNxAVLTgFEknQMjwYYze89iQWkkBMNxSzGcPYSHA4aLo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 16:30:00,136764,3NKKDWnhzkazCEXPzHDeQsKga9qa8A2vyFEsDnkFUchFxZGuSeEn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,59494,CkpaLUE1LLgdw1iGRNDw5vFU8W2FqxK1VvuX713vhdbcY2X5sVbm9,0.010000000,1030.168300000,,PAYMENT
2022-05-11 16:09:00,136759,3NKzaVg399nsvCpC59zBRtbMsTh4qbkLBiS6ZiiPd466sx1yMBJv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,99,CkpZ7vAX4QBypU3LvHc6sGDUAHmiTukN3KPccTPmuxQtugJqM3nv1,0.030000000,910.568020000,,PAYMENT
2022-05-11 09:03:00,136657,3NLqmA4fZhJn71B1WXoZ5mXv9DBNeABN1fiRDrb3bvSfJiP1AUT3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,94,CkpZ4q7mLaEBaHQmQQX8FC3XqvDF54mGxWYDLtkNW9EuTLuR1zvJr,0.030000000,249.250000000,,PAYMENT
2022-05-10 04:36:00,136290,3NKYeEh4HPk1DHTTCK4uTPBy5f5pKx5sfNSjypii7vLmcs5FdjHw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,88,CkpaBXt3kzcLX25coA3QT8beKuR3pLMKPDAvnjirodLvo77ogv2dA,0.030000000,299.200000000,,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnSJEe38UtJXWNyYai7C6q1CE5mJV6vReZKrvSkTiq1vtq6LPGo4,85,CkpZ1aJ5ZmT2NRxfP1gdY4sBTVL9bfbncdGYYEGXSzcc6pEWC1PU8,0.030000000,222.087190000,,PAYMENT
