Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-13 01:51:00,70281,3NKbcmjQAzsMWpJHShreq4R3DAG7PaX1VSXpiYfSWbQwTnTL7HqQ,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtzqFXCdjRKqRRsAP2FcqTxaMRUfuqDBUx43m4PMCaSfop9pUQ,0.030000000,8799.970000000,,PAYMENT
2021-10-13 01:09:00,70269,3NLQpD1yMiZK6GoHPGnF7xrccp1zSL7fzpZEzDCUpcRsPfjUn7uo,B62qqWp4qqjuYBiUYDZx5hWV1W2VXzoeJA69ZXaAdauX8g1diweuf6u,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,5,CkpZXfzXAVT3H1nngTHA1PCAnPMEsKnMbpCFWivFXbZSyHRx7UKEQ,0.010100000,8800.000000000,,PAYMENT
2021-09-28 01:51:00,65576,3NKoc2qy9BuUCpKZhMLh2SYhhPnrZkYq3RWMT9dFML4RHxSVw3fv,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZ9mX4ZVTHh1JT6Dfo9tLyrihXsR3BSXDJvB8HaV7bnUQUXrSe,0.100000000,8989.900000000,,PAYMENT
2021-09-28 01:39:00,65572,3NLktmBMwnCdkF7NEV8xSMFWqzNkQh7L5i3dK45nHKWei1x1Mxk8,B62qqWp4qqjuYBiUYDZx5hWV1W2VXzoeJA69ZXaAdauX8g1diweuf6u,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,4,Ckpa7joF1RnPcbyHQuDtJsmcVffXW66urokTNWLQvCDimJtKnSLQg,0.010100000,8990.000000000,,PAYMENT
2021-09-27 22:33:00,65532,3NLhpEz7g83ucSVrDbpd41MDtx8WXjcrBzweZbpt8rw9F2pwDfXi,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa32CCJrLkz9JmsnWwD7TGJ13AjkGEs92wfP1RWBdSJi9TwxfZh,0.050000000,9.950000000,,PAYMENT
2021-09-27 21:57:00,65527,3NLZbXfLnjXZRN8xiscqr1WFKo3xsne4EDRZU6YZwYCANT3Wz8UU,B62qqWp4qqjuYBiUYDZx5hWV1W2VXzoeJA69ZXaAdauX8g1diweuf6u,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,3,CkpYwtrYWmYu5fRqQ9Eb5UcFL8VTAzC55zsNKQtSma6CD2spzbS8v,0.010100000,10.000000000,,PAYMENT
2021-09-13 14:51:00,60938,3NLeKsQktzVTtT3iFYxMLgQ1sk3fbidYzqvjEfrXUBNWpB3Bkrhg,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZg9bJ4vKnQVubDb9Nv4EaRLtqd6x3DwyPqL9jUdWbauFmfqSDH,0.010100000,8747.398016358,,PAYMENT
2021-09-13 13:48:00,60925,3NLcM6YBAHtd7xhgwVKq91Typ87VLUPYMA1TjqJ4XX6yv73Kmn9Y,B62qqWp4qqjuYBiUYDZx5hWV1W2VXzoeJA69ZXaAdauX8g1diweuf6u,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,2,CkpZXbKFHomH6jNZFZKxSZheK8QCcFZbx8W46qsPTmF8AYBfmQvXt,0.010100000,8729.000000000,,PAYMENT
2021-09-13 13:36:00,60923,3NKLMdZJFQ1F7KVBPzEy8rQYe2WtBEGiWCJF8JU9qL71KPeBWJhv,B62qqWp4qqjuYBiUYDZx5hWV1W2VXzoeJA69ZXaAdauX8g1diweuf6u,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,1,CkpZ9tWtrJH7sWdtwRUZNeaShVs4FNHiZ9qyn28WtKQBuhK6vf12d,0.010100000,10.000000000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkcVZvBs7zyYVLg7cebS6Lk5fUdfY3TPdCEmwwCsKXZFnRD7CRfJ,25435,Ckpa8bNQyYR2AW3ynGwc1FWpoPVfwtwxz45rzHdBcuWKQezLDkbSk,0.020000000,8.408116358,,PAYMENT
