Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,25957,CkpZbdQxWVtGugpFjeJEetP2Hz94HS8cy9kcK3BUqfsLA7cLCDgdA,0.001200000,0.295603225,TheNOP.io-Epoch76-38.691303574,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,25321,CkpYrywegnYcq3a4ReA3Za7ewifxC135s4p3nBCrMF8NcAx4im23S,0.001200000,0.419994334,TheNOP.io-Epoch75-38.443602414,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,24683,CkpYbMfxxKgTctJJJk5AhjxQDWr3q7J4PC4cVBVMT3UCCss9ny8Rg,0.001200000,0.280991457,TheNOP.io-Epoch74-38.227388777,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,24066,Ckpa3jJQT6jQpx6gwJPQWen2ZmWSyM1iV54yinkE7RLomAyzNj2Q3,0.001200000,0.247701160,TheNOP.io-Epoch73-37.950111292,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,23506,CkpZyMkebWUr4wRSaT5FKSPdw17krVha7W26cUJEbLcwm4Sonvtge,0.001200000,0.216213637,TheNOP.io-Epoch72-37.636013319,PAYMENT
2024-02-22 03:06:00,332130,3NLEHBaGKT3VNWvKMUg3fSTcyDQ3kPc3GijkNYQh8PyD2CgNsijv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,22952,CkpZkDTdfbjq5sgdNAUXotMyzmYqGrmUa7UohENu2A4o9fnHbRq2A,0.001200000,0.277277485,TheNOP.io-Epoch71-37.580169282,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,22412,Ckpa2B94A5zUU1Aij7iKFfAC5GwrKc8P6TV3ACn4C9dmZdKfAiqKr,0.001200000,0.314097973,TheNOP.io-Epoch70-37.575154988,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,21981,Ckpa2SryTSLigLHC5snD9oQBBGnrZ31PxhkL9ENbdKDtA2mgNuFyA,0.001200000,0.055844037,TheNOP.io-Epoch69-19.834992615,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,21637,Ckpa3pv5x9D7eu5vgzf4bevWX7AhPqVrXpCheH6JWtBaBSffiZaQA,0.001200000,0.005014294,TheNOP.io-Epoch68-0.598040066,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,20844,CkpZzgmTWsh4XhPLA54zVFzCsDC8vngW921A8mwCf7f8SV76cgxSW,0.001200000,17.740162373,TheNOP.io-Epoch67-2336.270439642,PAYMENT
