Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,67882,CkpYykYZxt6P4UZvQrigoJkxcqkzzQgGVRP13UZC8rTmDiW4WDfUt,0.015000000,2.345501137,FPayment,PAYMENT
2024-03-16 08:21:00,337837,3NKSBjzV5H8qEdco7rcQ8gx1A8NAWFGmT47mj66LQ3bbDnyuQeVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,67515,CkpYwq7ZLNqgNg3SqxRrYYkFdKyspYWfs1i4XHNNqvZqnAPmiLxnL,0.015000000,17.598063094,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,66389,CkpYdPRNmV2yN7zkdjTCiHKdBoMSStGzmrJrmso1RkwGB8Zg8ykuX,0.015000000,7.656668427,FPayment,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,65915,CkpYTXhwHKsbUDJjo9M8jRTmnapXGXJTAC6CfhBHQY76qhYyH6AkC,0.015000000,21.611266008,FPayment,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,64920,CkpZXy9JpiCjWmCtmgRFoxx4QW2f1KGgGJ6YfunvLmZfBuUBLVM23,0.015000000,7.641738193,FPayment,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,64430,CkpZhtq6UNA85X587YgMaXCTcatXsczefmyctPPaNUQPX4gu3ron2,0.015000000,28.150144643,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,63849,CkpYq2Gj5jJmY5y9bCqNAztZ1dCQ86RKuGfqznxT8n71PxoXytdg9,0.015000000,3.605299593,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,62994,CkpYwyVvbSnQcDJsYMueYh7o538LEZpNz4cUfUzpqJVZDg7xs1czD,0.015000000,9.400342415,FPayment,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,62156,CkpZKvZfBZuf8H86obmX8PZsxyxqjuXGUip7QDEEYDbfwikZWtW4b,0.015000000,7.249522834,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,61178,CkpZ1ryGpsAUcpCBonBwzniZAyd5rpK3KGxtRuxjUChpXSKEJfDjV,0.015000000,28.420156201,FPayment,PAYMENT
