Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,559553,CkpZR7YsHMg8Gknp9px3jCysbEAdjn9jeXGBXM6orKaPa2S6v6u4v,0.001000000,58.666307160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,541220,CkpZqRYTSatuNaaGh58bi4zTDLxy2B7vYtsYhh5D1wLS8NpL2f2mL,0.001000000,60.628934054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,523974,CkpYppL6oebrqJy81XfbzmjtXhj5qKuzMX38HdB72Kya6X72FFqXz,0.001000000,58.328558398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,506424,CkpYRTYz6TTCEbVYaz9qR2tD82pb59tcrb2rnJt1Wr4DedkLarcVw,0.001000000,54.656151619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,489392,CkpaHStE2FjzZBsQX3JLrp5pqntPxLqvEkW968NESMD5JCGzrLSbC,0.001000000,63.737522155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,473611,CkpZQHnek5KAcQg1An7HaFG2abGJ6LQxyjNJw6ntMeb4z1YAQK717,0.001000000,64.789265122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,458271,CkpYc3oP2Qh4pyPPuMdEeocbQcm5uJnFWyvxCRbArefYk2J7F4RGo,0.001000000,58.548089781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,444564,CkpYX96pV27BdoV2iZwh8jNwcFvYL8tm7eapkWEHAqQcc3LFKHJmn,0.001000000,53.902979405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,431533,CkpZDuiANcm8KHcvJtPG2XeuTCw4SebHB8aNChe27dZgry9rPq4RB,0.001000000,60.438283492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpAGzpziks8odht1HLLDpakBk3uDgHW9KeV8JeWv5Qp2fiYGYp,418626,CkpZw4BT2xYMgpX5EBvWpRGutYr8mFyNwfheCfhQdLtPsoaXdT2uq,0.001000000,60.505261248,payout_from_AURO_Epoch_68,PAYMENT
