Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,213660,CkpYV3k3gxBjYW7easVVSoLP3eVHqhrP6fm6rYzcbWSCDZecDA3EP,0.002000000,0.060416384,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,211445,CkpZvqdKRJxH4q85AjNPxzUyfNNwi3eMGnGrWMSRAewJMrZs9fx8p,0.002000000,0.030205561,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,209231,CkpZ6a6jF8RZezbvg2Dm4envtE6cdghLq3nUhtYS1tn3pF6RymPgM,0.002000000,0.030447154,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,207011,CkpYgNykJETUsjxZTGHDDEB394R7qctgcZHsLrLkwiyNf8tUTqRYU,0.002000000,0.040599819,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,205299,Ckpa8GeNZxHotoDdsyj5uhDYmYY2q6NXq8QQdz1xLuJypweBR283L,0.002000000,0.010931820,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,203595,CkpZqpcEVFig5r2SxTTWNBNYeU1PEtQ9osg14MebS72BupgXgi8np,0.002000000,0.065617496,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,202260,Ckpa8Z5m3zabdEk5PpmHFe2azt9qyhP1ZHrsrV7bGdhX3uMSnfjnx,0.002000000,0.022056274,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,200170,CkpZGiXoQvYQyh3r9n2tAKrxNT5Ten78NJumLWTTVqzCx6hfuxzzM,0.002000000,0.044107318,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,198798,CkpYfxZ5GAp1yJsFtkZNNAb5zwXXWZcE5Qkbwym94wKgWvrAdMhwz,0.002000000,0.031721386,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,197052,CkpaHVzVBo5EHqR63HE898ChXzUSSrK3xKhv6MKkL1GRymcvwJzyM,0.002000000,0.031724241,payout,PAYMENT
