Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,553236,CkpZ8up9PAn3koCpVkaUoSY71z1FeEpAJyQSfoDxVZpEwwJH3W8EB,0.005000000,7.428341849,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,548834,CkpZGLhsbSvqqBQ13kpkZubRD7x5MXGUPdiGHmcZKznRbMAGmm2m5,0.005000000,5.376855657,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,544157,CkpZ6RBoqbEZL3CFiQ1Eztjv8QubrgBMLJdGxtibxQAKjDSK9Mfrr,0.005000000,7.148346763,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,539817,Ckpa34mbmKDMrroixN8L8gnv366ru9TnwHaNMDYMRKEQoUKnENQ2L,0.005000000,5.129136350,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,535147,CkpZHoa3EjbJok3d34egb6gstYGJZo1ZrEhgeSkSLnGz2m8d81Jmq,0.005000000,6.245158117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,530867,CkpZ9xZLRsyzm7q2Quwar6ncAusQ2b2m7LaZEmtfDaFNyLF4ebqM5,0.005000000,4.839620741,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,526137,Ckpa8UqZB6mzga2WX8zuJy9aJWyamLZatwWqQuMVnVtd7kJkW8Fta,0.005000000,7.212350694,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,521790,CkpYQWM1nifGJqqAk9rNZRZvzE6ZJWyw3o2vvkudNcZiyry9dWoSE,0.005000000,5.214953447,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,517075,CkpYXbErmNp8EQSY8Pr47DkqDoCUanAaVu1jMo4kjnSNA8kxGDdpK,0.005000000,7.486498626,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgnHSP2SpkxjkEwQftmy2cHpvrA6jrSt7waQJ9o7bsv3KheiwLt,512713,CkpYWF7C2cpYhqoMnfGe2y9c5vgphDsSa2CG4bHm647cZ9bio2uQz,0.005000000,5.454557331,MinaExplorer Payout 322 #346570,PAYMENT
