Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,13511,CkpZLKoafAuRag6DkfjWSeH456bdCvwyPWUzB1viDfMgtR8pefK1X,0.010000000,0.135157856,MinaExplorer Payout 42 #50330,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,9435,CkpZv34TWWTKctbm5eCQ1xRWtnuP8Hr95Dyqbdk4zdWuQW6u9QxCG,0.010000000,0.102860211,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-15 01:39:00,41040,3NL7GjHnA9GRt63L5eJeLJfEDoBQn1gnRAeDoxtkTTGGxn2qDMqu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,7187,CkpZ9vqBHvQPFjzEcAwyfYfXse1eY2y18VVBux5JFQFaVhyTjr8B2,0.010000000,0.120276849,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,B62qoQAiEkStbcd4zUGHxFuN4vP4HiwanVU3dpmHnS5rqpwVqVohwbE,4,CkpaHE7NpiHFvNDrnCsjHTCUkDiH6mrns3xQNTDuWCDjKkzCYMFEf,0.006291670,13.442000000,,PAYMENT
2021-07-14 23:54:00,41017,3NLKmNZtZ2U55vggDwhUJKi4crLod8x5BGtv9Mao8PXJceQYbccx,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3,Ckpa81eFW1bA1oa7Uyso1Ba9pZhbch18Sr1DTWGuidqt5ebnEErhf,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-16 23:36:00,31436,3NL1Xtf93iWAUE6iese7yUkcfnwt2FWegQ8JJkLEZa8JAQSZ5h5b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3686,CkpYmovhEc6od413zrDiPBXdHVocnjhqyNNTY413aqQgapu6ge5Yj,0.010000000,0.113475505,MinaExplorer Payout 26 #31322,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3487,Ckpa33V7JBjFPjkrdUJU4ZcxQdLtqhrLQvYTZFhUn3f7z7ubaSDWr,0.011000000,2.496629938,MinaExplorer Payout 25 #30391,PAYMENT
2021-06-09 23:18:00,29025,3NLXC2HFdYfQpSup9rdt2YqrqK7UQA4uKWQQYtbjVTLKGAoh7ASR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3359,CkpYXyS4R2KwRDfKfRoEJDyMRv28Hz13R3N53dxPkW4vEV3QYQWoG,0.011000000,2.995013679,MinaExplorer Payout 24 #28993,PAYMENT
2021-06-06 20:48:00,27937,3NLjaMjTdCbzXy8raPpibitAtzjky9zEqVixwe8ubE4PLW8t1NdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3190,CkpYg21xLAPCBaccPogLCwtmEXWDVpzgeAAoqN1MELHStBXQBVv5U,0.010000000,3.859601025,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-04 22:09:00,27263,3NKfquEzhMyYsrYNkgzmbK1stKgELWjLRM4XScCD8EXhyBhf6mFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3107,CkpYVU15aQjvWYdSrS9uDeAxzuwrkRMCXNHRCuvSMoeM2evhx3L75,0.010000000,0.912595069,MinaExplorer Payout 22 Errata,PAYMENT
2021-06-02 22:27:00,26603,3NK6g5VV9tKgFCRREd4Dfh9r4Z3AAkfGB2pwgW593hE55fcdgafX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3009,CkpYnb2fy7XLSaScAz9k43kUTMdhQ3hhvR4xrMKs7Va9MbBXuJ1tP,0.020000000,1.004145137,MinaExplorer Payout 22 #26536,PAYMENT
